tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,90,1,0.26318507,1563244328,Regular,4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,45,1,0.25772756,1563158552,Regular,4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,0,1,0.2691182,1563071638,Regular,4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,69,1,0.14371889,1562985088,Regular,4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,86,1,0.11239462,1562812229,Regular,4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,76,1,0.2679598,1562725760,Regular,4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f
cddf6158e339205599e5ac70360c898b416ac084859008c1fadd6618eb5825d7,-1,3,1,0.28321559,1562649477,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
cddf6158e339205599e5ac70360c898b416ac084859008c1fadd6618eb5825d7,-1,4,1,0.29297175,1562649477,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
cddf6158e339205599e5ac70360c898b416ac084859008c1fadd6618eb5825d7,-1,0,1,0.18565321,1562649477,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
cddf6158e339205599e5ac70360c898b416ac084859008c1fadd6618eb5825d7,-1,5,1,0.2753889,1562649477,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
cddf6158e339205599e5ac70360c898b416ac084859008c1fadd6618eb5825d7,-1,1,1,0.31186955,1562649477,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
cddf6158e339205599e5ac70360c898b416ac084859008c1fadd6618eb5825d7,-1,2,1,0.26612156,1562649477,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,26,1,0.2753889,1562639562,Regular,cddf6158e339205599e5ac70360c898b416ac084859008c1fadd6618eb5825d7
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,62,1,0.29297175,1562554542,Regular,cddf6158e339205599e5ac70360c898b416ac084859008c1fadd6618eb5825d7
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,28,1,0.31186955,1562466555,Regular,cddf6158e339205599e5ac70360c898b416ac084859008c1fadd6618eb5825d7
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,62,1,0.26612156,1562380305,Regular,cddf6158e339205599e5ac70360c898b416ac084859008c1fadd6618eb5825d7
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,45,1,0.28321559,1562294374,Regular,cddf6158e339205599e5ac70360c898b416ac084859008c1fadd6618eb5825d7
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,42,1,0.18565321,1562208046,Regular,cddf6158e339205599e5ac70360c898b416ac084859008c1fadd6618eb5825d7
47201aaa4d3ec22a353b02d905cb3b5d920b73617fb4a11c0b90c798d0f07115,-1,3,1,0.20542434,1562061663,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
47201aaa4d3ec22a353b02d905cb3b5d920b73617fb4a11c0b90c798d0f07115,-1,0,1,0.27464793,1562061663,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
47201aaa4d3ec22a353b02d905cb3b5d920b73617fb4a11c0b90c798d0f07115,-1,2,1,0.28678257,1562061663,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
47201aaa4d3ec22a353b02d905cb3b5d920b73617fb4a11c0b90c798d0f07115,-1,1,1,0.23883368,1562061663,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
47201aaa4d3ec22a353b02d905cb3b5d920b73617fb4a11c0b90c798d0f07115,-1,5,1,0.29355621,1562061663,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
47201aaa4d3ec22a353b02d905cb3b5d920b73617fb4a11c0b90c798d0f07115,-1,4,1,0.26053402,1562061663,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,12,1,0.20542434,1561948475,Regular,47201aaa4d3ec22a353b02d905cb3b5d920b73617fb4a11c0b90c798d0f07115
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,93,1,0.23883368,1561862943,Regular,47201aaa4d3ec22a353b02d905cb3b5d920b73617fb4a11c0b90c798d0f07115
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,72,1,0.27464793,1561775591,Regular,47201aaa4d3ec22a353b02d905cb3b5d920b73617fb4a11c0b90c798d0f07115
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,38,1,0.28678257,1561689008,Regular,47201aaa4d3ec22a353b02d905cb3b5d920b73617fb4a11c0b90c798d0f07115
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,78,1,0.29355621,1561603189,Regular,47201aaa4d3ec22a353b02d905cb3b5d920b73617fb4a11c0b90c798d0f07115
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,103,1,0.26053402,1561517019,Regular,47201aaa4d3ec22a353b02d905cb3b5d920b73617fb4a11c0b90c798d0f07115
d8d6042947ff76857fdf48f8e02f3a3369a3470244587d1cfe16dd2b29ca52e2,-1,0,1,0.2744736,1561484871,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
d8d6042947ff76857fdf48f8e02f3a3369a3470244587d1cfe16dd2b29ca52e2,-1,7,1,0.28245185,1561484871,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
d8d6042947ff76857fdf48f8e02f3a3369a3470244587d1cfe16dd2b29ca52e2,-1,6,1,0.30021026,1561484871,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
d8d6042947ff76857fdf48f8e02f3a3369a3470244587d1cfe16dd2b29ca52e2,-1,5,1,0.11026198,1561484871,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
d8d6042947ff76857fdf48f8e02f3a3369a3470244587d1cfe16dd2b29ca52e2,-1,4,1,0.31773977,1561484871,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
d8d6042947ff76857fdf48f8e02f3a3369a3470244587d1cfe16dd2b29ca52e2,-1,3,1,0.77296533,1561484871,Regular,e460278af78e7994166defa57d8f49e3bde67b66128e5d1e6408eab252fa05c6
d8d6042947ff76857fdf48f8e02f3a3369a3470244587d1cfe16dd2b29ca52e2,-1,2,1,0.3469116,1561484871,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
d8d6042947ff76857fdf48f8e02f3a3369a3470244587d1cfe16dd2b29ca52e2,-1,1,1,0.29914513,1561484871,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,0,1,0.29914513,1561430508,Regular,d8d6042947ff76857fdf48f8e02f3a3369a3470244587d1cfe16dd2b29ca52e2
