tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,32,1,0.18493267,1580972200,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,31,1,0.10094654,1580972200,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,30,1,0.12367506,1580972200,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,29,1,0.12946915,1580972200,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,28,1,0.10869647,1580972200,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,27,1,0.12523627,1580972200,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,26,1,0.19081114,1580972200,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,25,1,0.16442284,1580972200,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,24,1,0.19124158,1580972200,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,23,1,0.20656803,1580972200,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,22,1,0.19489099,1580972200,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,21,1,0.10823101,1580972200,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,20,1,0.11816356,1580972200,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,19,1,0.14153431,1580972200,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,18,1,0.10032333,1580972200,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,17,1,0.19442877,1580972200,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,16,1,0.10391879,1580972200,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,15,1,0.12437525,1580972200,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,14,1,0.11301982,1580972200,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,12,1,0.19778671,1580972200,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,11,1,0.17911456,1580972200,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,10,1,0.10711715,1580972200,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,9,1,0.14856404,1580972200,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,8,1,0.11147173,1580972200,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,7,1,0.1170931,1580972200,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,6,1,0.18834382,1580972200,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,5,1,0.18686015,1580972200,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,4,1,0.1714573,1580972200,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,3,1,0.12435396,1580972200,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,2,1,0.1186237,1580972200,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,1,1,0.11122058,1580972200,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,0,1,0.11824588,1580972200,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,144,1,0.11435493,1551839431,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,191,1,0.1186237,1551407873,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,225,1,0.11824588,1550889536,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,124,1,0.11496635,1550370986,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,109,1,0.1230464,1549939024,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,109,1,0.14763843,1549506680,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,237,1,0.12946915,1549247526,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,34,1,0.12523627,1549074854,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,310,1,0.13676806,1548902056,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,124,1,0.12958669,1548729485,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,177,1,0.11806425,1548556186,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,171,1,0.12437525,1548384531,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,160,1,0.12435396,1548210776,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,307,1,0.14981571,1548039672,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,285,1,0.14789713,1547865489,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,236,1,0.14856404,1547692976,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,323,1,0.1660334,1547519452,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,400,1,0.1714573,1547350520,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,22,1,0.14153431,1547174339,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,246,1,0.15908378,1547001195,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,72,1,0.16954954,1546828233,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,164,1,0.18092244,1546657249,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,352,1,0.16442284,1546491582,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,61,1,0.10094654,1546313984,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,392,1,0.10711715,1546226997,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,52,1,0.1170931,1546141322,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,149,1,0.10823101,1545968068,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,48,1,0.10961807,1545885279,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,228,1,0.10379174,1545795040,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,166,1,0.10391879,1545708549,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,447,1,0.11301982,1545622159,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,193,1,0.10919589,1545535750,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,148,1,0.19551926,1545450065,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,77,1,0.10280022,1545276832,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,397,1,0.11474741,1545191186,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,264,1,0.11816356,1545103902,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,69,1,0.10869647,1545017765,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,320,1,0.11122058,1544930957,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,156,1,0.11147173,1544844853,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,170,1,0.10125237,1544758149,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,350,1,0.19778671,1544672194,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,45,1,0.17911456,1544499122,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,360,1,0.19261194,1544326204,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,305,1,0.10107294,1544153536,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,452,1,0.19081114,1544067026,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,471,1,0.17365319,1543894778,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,520,1,0.18686015,1543721367,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,150,1,0.12367506,1543549325,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,583,1,0.20656803,1543462395,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,549,1,0.19124158,1543289825,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,417,1,0.19489099,1543116618,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,18,1,0.18493267,1542943752,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,535,1,0.18192787,1542770949,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,642,1,0.17224295,1542598588,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,340,1,0.18834382,1542439325,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,245,1,0.19442877,1542252617,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,200,1,0.10032333,1542080450,Regular,415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b
081de8f7ad6ad7a9bde5730329db74dd527cfc960cc43bb097b40aea91320447,-1,5,1,0.11966043,1542075179,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
081de8f7ad6ad7a9bde5730329db74dd527cfc960cc43bb097b40aea91320447,-1,0,1,0.10735603,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
081de8f7ad6ad7a9bde5730329db74dd527cfc960cc43bb097b40aea91320447,-1,1,1,0.11892046,1542075179,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
081de8f7ad6ad7a9bde5730329db74dd527cfc960cc43bb097b40aea91320447,-1,2,1,0.10548633,1542075179,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
081de8f7ad6ad7a9bde5730329db74dd527cfc960cc43bb097b40aea91320447,-1,3,1,0.20765651,1542075179,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
081de8f7ad6ad7a9bde5730329db74dd527cfc960cc43bb097b40aea91320447,-1,4,1,0.17170301,1542075179,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
081de8f7ad6ad7a9bde5730329db74dd527cfc960cc43bb097b40aea91320447,-1,6,1,0.15522066,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
081de8f7ad6ad7a9bde5730329db74dd527cfc960cc43bb097b40aea91320447,-1,7,1,0.20216724,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
081de8f7ad6ad7a9bde5730329db74dd527cfc960cc43bb097b40aea91320447,-1,8,1,0.10634619,1542075179,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
081de8f7ad6ad7a9bde5730329db74dd527cfc960cc43bb097b40aea91320447,-1,9,1,0.11083359,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
081de8f7ad6ad7a9bde5730329db74dd527cfc960cc43bb097b40aea91320447,-1,10,1,0.10252589,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
081de8f7ad6ad7a9bde5730329db74dd527cfc960cc43bb097b40aea91320447,-1,11,1,0.12240946,1542075179,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
081de8f7ad6ad7a9bde5730329db74dd527cfc960cc43bb097b40aea91320447,-1,12,1,0.11923472,1542075179,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
081de8f7ad6ad7a9bde5730329db74dd527cfc960cc43bb097b40aea91320447,-1,13,1,0.14170339,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
081de8f7ad6ad7a9bde5730329db74dd527cfc960cc43bb097b40aea91320447,-1,14,1,0.15166399,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
