tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
137bee1749076fc5c3e8283dd2feadb299a48e45670f5a41f3ac157c2a7b6a1a,1,11,1,0.49837656,1522921009,Regular,5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d
f6172b0f41fd7c7adccf95a485c5028a6a9f287283d5b6adcd1511eef5bdcaf9,1,51,1,0.50212577,1522427927,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
dd72dad1572f6e25f0fc7dd7eb402e2a3351173569f5afe83d670819a52688dd,-1,16,1,0.49859553,1521933622,Regular,20ea7084139bc9b120994fa43d6a64f1c821b661a4a3c7b11e9b2fb1a24ff66c
20ea7084139bc9b120994fa43d6a64f1c821b661a4a3c7b11e9b2fb1a24ff66c,1,1,1,0.49859553,1521929376,Regular,dd72dad1572f6e25f0fc7dd7eb402e2a3351173569f5afe83d670819a52688dd
98279291568c77aa69864dd93e25c754a7840a73d8f2c2418e5262df51e18c68,-1,14,1,0.499016,1521460172,Regular,26935c3c6c0dd73d15ca48a3d298e721300a380b12dadc9606e0e403ada0343f
26935c3c6c0dd73d15ca48a3d298e721300a380b12dadc9606e0e403ada0343f,1,7,1,0.499016,1521447495,Regular,98279291568c77aa69864dd93e25c754a7840a73d8f2c2418e5262df51e18c68
3f429030c66d227b7174c7402f92a9a3421760d3a74fe07834ea414c1414a173,-1,9,1,0.49921598,1521046311,Regular,4dd03e3d4834c1a1f99308bd3d3b71502ef17ee343735dea4d950dbf7e50ebed
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,92,1,0.49888023,1521046311,Regular,128119b61e534b89be84ee740f831f6609248fbdcfd702ffa7b90fd296bd0ff5
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,127,1,0.49508128,1521046311,Regular,308ba4fda775ad1d1d35bb282684a6cb73ae383e9f31d208cae1347db98d48f5
f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b,-1,16,1,0.49833892,1520881172,Regular,5a33e3430a8a6115636fc8a41ca9c6d3801a13ccb92d470f788931dce29d5f38
5a33e3430a8a6115636fc8a41ca9c6d3801a13ccb92d470f788931dce29d5f38,1,7,1,0.49833892,1520876894,Regular,f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b
4dd03e3d4834c1a1f99308bd3d3b71502ef17ee343735dea4d950dbf7e50ebed,1,4,1,0.49921598,1520569879,Regular,3f429030c66d227b7174c7402f92a9a3421760d3a74fe07834ea414c1414a173
128119b61e534b89be84ee740f831f6609248fbdcfd702ffa7b90fd296bd0ff5,1,7,1,0.49888023,1520254672,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
de783e300346263e6846eb16512fe2d0923e6a0b21952b89ff107ef8e4869390,-1,4,1,0.5000694,1519920060,Regular,d78464d33dd12be60fe88e328a25d003cb2addc1f0685c7f3291124277aeac20
d78464d33dd12be60fe88e328a25d003cb2addc1f0685c7f3291124277aeac20,1,26,1,0.5000694,1519913693,Regular,de783e300346263e6846eb16512fe2d0923e6a0b21952b89ff107ef8e4869390
fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7,-1,5,1,0.49844612,1519578648,Regular,0571666ae5b22496c263ca242d2389e08da8716e99369a6c60a220bad6e7f9bc
0571666ae5b22496c263ca242d2389e08da8716e99369a6c60a220bad6e7f9bc,1,0,1,0.49844612,1519546690,Regular,fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7
813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0,-1,28,1,0.49830531,1519252452,Regular,b490f961949f1224e989e1f181a90de0ec1b335e22035ec03b6fc25f66c647b9
b490f961949f1224e989e1f181a90de0ec1b335e22035ec03b6fc25f66c647b9,1,28,1,0.49830531,1519227459,Regular,813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0
0eb2e1a7554c131ae25da550d7f4550a3a0864352f87087810c0862d98190ad5,-1,2,1,0.49860927,1518882670,Regular,17b44a4afad1b4dea819ea5438311e7df0ed0c1c477dc425b577e9b2bb554968
17b44a4afad1b4dea819ea5438311e7df0ed0c1c477dc425b577e9b2bb554968,1,11,1,0.49860927,1518882096,Regular,0eb2e1a7554c131ae25da550d7f4550a3a0864352f87087810c0862d98190ad5
8943c12dd17f78eaa2e7ba03989e4ffc1f7ca6ea6d249bc347c3480d7235a468,-1,3,1,0.49915429,1518575912,Regular,1b82c611f9eb0f04fbeca4298e7062662cad74d87c598dce75a4611c889fd00e
1b82c611f9eb0f04fbeca4298e7062662cad74d87c598dce75a4611c889fd00e,1,28,1,0.49915429,1518574847,Regular,8943c12dd17f78eaa2e7ba03989e4ffc1f7ca6ea6d249bc347c3480d7235a468
2891e03fe77c5b9857106eeb4114a605a330ec56469d79d83b339e9f0f1bd444,-1,6,1,0.49845383,1518278093,Regular,2e5236487be9667628ea857bdfd6d1585cd5521283481c932b03efa09c4feac1
2e5236487be9667628ea857bdfd6d1585cd5521283481c932b03efa09c4feac1,1,1,1,0.49845383,1518276111,Regular,2891e03fe77c5b9857106eeb4114a605a330ec56469d79d83b339e9f0f1bd444
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,206,1,0.49614671,1518036614,Regular,182e2e363a33053961ab0f5db48644ff19da175faa59225db5a3e46be6bb3af4
841197b4b3e6038f6dcd63f1cc97308504e79c26efe5f552263dbcb9d7cb0d98,-1,52,1,0.49563868,1518028923,Regular,e272170dd28691f917a756543d4912f8bd844ec6f4ad6499b7375f8d1ab87078
e272170dd28691f917a756543d4912f8bd844ec6f4ad6499b7375f8d1ab87078,1,13,1,0.49563868,1517976822,Regular,841197b4b3e6038f6dcd63f1cc97308504e79c26efe5f552263dbcb9d7cb0d98
de14ed72c45e6e58073fa8e10ea81d37a5dbdc3e825bf238f90e8a0e376d46df,-1,30,1,0.49602478,1517720043,Regular,949c25fc5512b1dc5256d8f427d4f48ddf66f3b9f31faff220a29d6cc31ffd4d
949c25fc5512b1dc5256d8f427d4f48ddf66f3b9f31faff220a29d6cc31ffd4d,1,19,1,0.49602478,1517714784,Regular,de14ed72c45e6e58073fa8e10ea81d37a5dbdc3e825bf238f90e8a0e376d46df
26a697972a62f3028d51946bc638347391e57402e1520b4eb58c544a5432fb9e,-1,65,1,0.4985506,1517613475,Regular,9e28c4bc7d024838350adc120b930ac44a9d9f31d6eee3d145ac590f436f64ec
8f9f61511a997d715bef520d4bacde4cb9f5732f29d447b9ac38b7d4297753c2,-1,4,1,0.49530121,1517473668,Regular,0e3b3df1386f38e5eac4b8ea91242dd00def5435456f94151db96ca3fd2a7e45
0e3b3df1386f38e5eac4b8ea91242dd00def5435456f94151db96ca3fd2a7e45,1,16,1,0.49530121,1517469364,Regular,8f9f61511a997d715bef520d4bacde4cb9f5732f29d447b9ac38b7d4297753c2
7cb2a97b52c169524273ad10dc21f200403b4a378b22e15e89f2438fee89b558,-1,2,1,0.49740754,1517266962,Regular,42f2e57d79d1a4e9f62193814217c757b416f15da3df9ae47fdd58b243fbd505
42f2e57d79d1a4e9f62193814217c757b416f15da3df9ae47fdd58b243fbd505,1,15,1,0.49740754,1517266455,Regular,7cb2a97b52c169524273ad10dc21f200403b4a378b22e15e89f2438fee89b558
96862bec9efceaa10b5c71472a5ea35080a28745ea8b03adaa2e9238b6e515cd,-1,30,1,0.49577455,1517005121,Regular,3705820869eb7c614e5a4cb3b68650d5ad2aa156863293e4cb826a40b5b22f84
9e28c4bc7d024838350adc120b930ac44a9d9f31d6eee3d145ac590f436f64ec,1,7,1,0.4985506,1517005121,Regular,26a697972a62f3028d51946bc638347391e57402e1520b4eb58c544a5432fb9e
2207c7b3f3f512602359e5151f8cb21fc4905d3e82380b953ab18e0f254fc85d,-1,2,1,0.49663407,1516957602,Regular,c2a4e21286125b3eff3799d116252f3c0a564231ba76388e2c193eaaee468876
a1dba13d9b628262e2bed45c8ceeb1406e9fff0d9c54e2ef6ae089d7076bd325,-1,82,1,0.498605,1516901585,Regular,dd34fa9a24ac61e6c15543cfdf6931f8e1b09c3ab866c0848dc7cc00011b1014
3705820869eb7c614e5a4cb3b68650d5ad2aa156863293e4cb826a40b5b22f84,1,7,1,0.49577455,1516824281,Regular,96862bec9efceaa10b5c71472a5ea35080a28745ea8b03adaa2e9238b6e515cd
6df26477c56c33ea6fa5d2b23ba69beab187a14260dc1d2dbb400d1ff74a74fc,1,11,1,0.49603876,1516669777,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
dd34fa9a24ac61e6c15543cfdf6931f8e1b09c3ab866c0848dc7cc00011b1014,1,17,1,0.498605,1516498586,Regular,a1dba13d9b628262e2bed45c8ceeb1406e9fff0d9c54e2ef6ae089d7076bd325
c2a4e21286125b3eff3799d116252f3c0a564231ba76388e2c193eaaee468876,1,9,1,0.49663407,1516367219,Regular,2207c7b3f3f512602359e5151f8cb21fc4905d3e82380b953ab18e0f254fc85d
7197f2946c2b1acf43193f221eeb8eab0d21f66db0d2088999777820c4c3cef7,-1,37,1,0.49731131,1516252929,Regular,2bde2a4daed6d04301ebf317663f2770b3902b152122f377070c3a78f1acf58e
2bde2a4daed6d04301ebf317663f2770b3902b152122f377070c3a78f1acf58e,1,2,1,0.49731131,1516241911,Regular,7197f2946c2b1acf43193f221eeb8eab0d21f66db0d2088999777820c4c3cef7
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,57,1,0.4994,1516130880,Regular,6db3e5f00927da8e89c39372c5647730bfc57bef2dbf7e0088ded62e64a767f2
41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897,-1,90,1,0.49532087,1516124331,Regular,04cccfa208936fd1096df5fff7714cb7a40f47e242883b4c625fbeb925301382
04cccfa208936fd1096df5fff7714cb7a40f47e242883b4c625fbeb925301382,1,6,1,0.49532087,1516117053,Regular,41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897
063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e,-1,197,1,0.49519219,1515993324,Regular,e182bbf917a8f42eb3784570f8b7392e26c1eafeb0bb8afd5d9415af13d37b47
e182bbf917a8f42eb3784570f8b7392e26c1eafeb0bb8afd5d9415af13d37b47,1,37,1,0.49519219,1515989394,Regular,063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e
09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f,-1,15,1,0.49662044,1515874439,Regular,a2c707dfb09b0721056a2518cecd9de6e8b18f1ba237966e142428155733c522
a2c707dfb09b0721056a2518cecd9de6e8b18f1ba237966e142428155733c522,1,4,1,0.49662044,1515871095,Regular,09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f
3afe4a3bd370878b360c40e8092b18716d0ab3fd6c07adfd532c30ca3f4ab633,-1,0,1,0.49693879,1515752075,Regular,2b8dd1a9b1dd8cfaa6267c0538c5bc9d7c4ab36dec90f91aa047d0955b0b4701
2b8dd1a9b1dd8cfaa6267c0538c5bc9d7c4ab36dec90f91aa047d0955b0b4701,1,11,1,0.49693879,1515749636,Regular,3afe4a3bd370878b360c40e8092b18716d0ab3fd6c07adfd532c30ca3f4ab633
84d7df5a16d79828ec24e7a3f4ec3cc8b179a785846694797ed0332ed538c60f,-1,0,1,0.496721,1515609884,Regular,c1f7e688fc33b8786a839fb4747237aff63c4efda328f4427155f64575cbaf1e
c1f7e688fc33b8786a839fb4747237aff63c4efda328f4427155f64575cbaf1e,1,8,1,0.496721,1515609424,Regular,84d7df5a16d79828ec24e7a3f4ec3cc8b179a785846694797ed0332ed538c60f
69f7780788ccf0153164d539a52d4581a4750b4ab27527d2a8cd12e0e4b2a57f,-1,21,1,0.4955643,1515504902,Regular,17935dd277ae62778ab959a69a3d4c54d947603a3fe525509bee061fb4a2f9cd
17935dd277ae62778ab959a69a3d4c54d947603a3fe525509bee061fb4a2f9cd,1,3,1,0.4955643,1515502449,Regular,69f7780788ccf0153164d539a52d4581a4750b4ab27527d2a8cd12e0e4b2a57f
252bec1b7a8d036139279f89b1ec23c4bec4762dcb133e904651236666509b4c,-1,0,1,0.49533743,1515376669,Regular,74a4f47b18a1f888fd0972f2fd4abe9e2ef8b7fb139437b526d422c5d27a1123
74a4f47b18a1f888fd0972f2fd4abe9e2ef8b7fb139437b526d422c5d27a1123,1,4,1,0.49533743,1515375875,Regular,252bec1b7a8d036139279f89b1ec23c4bec4762dcb133e904651236666509b4c
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,322,1,0.496255,1515308285,Regular,10ff2ae85f9321c6b3023bf4193c5bf8c51a66aadbc494d902f61cd38e604cf0
8413981e1c54e76340f742f4e94bdc659e0e431e89dd3e4dbde4621ded0b79cb,-1,41,1,0.4997309,1515281319,Regular,be458cc95aafb01d162ae12a75eae6cfbaee35966c1a512b9d00f7438300a46d
be458cc95aafb01d162ae12a75eae6cfbaee35966c1a512b9d00f7438300a46d,1,22,1,0.4997309,1515278603,Regular,8413981e1c54e76340f742f4e94bdc659e0e431e89dd3e4dbde4621ded0b79cb
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,149,1,0.49719149,1515267171,Regular,a800364f9ecdc55e91970e2e42815710fcca5bdb5257b8054622c15eef535109
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,83,1,0.50058025,1515267171,Regular,57f304d9273392b66f0def54335f93ce4e111dcd5de69a7a9e134111c00bba05
57f304d9273392b66f0def54335f93ce4e111dcd5de69a7a9e134111c00bba05,1,12,1,0.50058025,1515158286,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
a800364f9ecdc55e91970e2e42815710fcca5bdb5257b8054622c15eef535109,1,5,1,0.49719149,1515042079,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
66d641f1a757accb1d4b7f906b34d425af772e279f8c6eb3042db562697b993b,-1,4,1,0.49761697,1515031901,Regular,249fa99593c521483e81df26e074df1b57ecb23035723c012d3f997286a124ef
8623761c7b5750ffb7b4f017bde7ee3c35f7073a56b9de56620de135fb60da4c,-1,14,1,0.50095222,1514938470,Regular,2bcf4441b94e293c9d724f0f2353b3f875c881f549878abe42f32ac193912929
2bcf4441b94e293c9d724f0f2353b3f875c881f549878abe42f32ac193912929,1,27,1,0.50095222,1514937752,Regular,8623761c7b5750ffb7b4f017bde7ee3c35f7073a56b9de56620de135fb60da4c
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,243,1,0.49705805,1514823479,Regular,f81fb56846978b396f4a0d199290a4289ebb6cb02b13c12f4af628ccbcf6eab7
f81fb56846978b396f4a0d199290a4289ebb6cb02b13c12f4af628ccbcf6eab7,1,1,1,0.49705805,1514820251,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
e231f183c3f8612497bae18a75ba7fe985e8d31908885164b906bbc63dfe41df,-1,3,1,0.49522222,1514710165,Regular,0d6d2a88346d0cdb27d7c4c6f0712148dda0daee8120d40507fc895c92e5c848
0d6d2a88346d0cdb27d7c4c6f0712148dda0daee8120d40507fc895c92e5c848,1,8,1,0.49522222,1514708824,Regular,e231f183c3f8612497bae18a75ba7fe985e8d31908885164b906bbc63dfe41df
7df4d6b50738aa955705caff112fa65945db90d01f97d311a40fed21688f47c7,-1,3,1,0.49801264,1514597509,Regular,2ee00602ffcd516c2ab3f71abee721394173e130a15314d62a43448734b7b40a
2ee00602ffcd516c2ab3f71abee721394173e130a15314d62a43448734b7b40a,1,4,1,0.49801264,1514596615,Regular,7df4d6b50738aa955705caff112fa65945db90d01f97d311a40fed21688f47c7
c053026f2723b60c7208b2c269604dc9af2966f084069e1dbd5f0bb5363c43d0,-1,81,1,0.49528674,1514508701,Regular,fe2e74c81713c12d1cc44e7cb5a8263aae77b29b075bdff453018a806b6622dc
fe2e74c81713c12d1cc44e7cb5a8263aae77b29b075bdff453018a806b6622dc,1,8,1,0.49528674,1514502214,Regular,c053026f2723b60c7208b2c269604dc9af2966f084069e1dbd5f0bb5363c43d0
8d7926b3377f80adf2beee36a5b5311743cc7253a82531657c0d1ef70f7958c1,-1,3,1,0.49964237,1514403789,Regular,ae3088ced81cb799d9bf0747819b5579ce3b4d1724c802d5016b39c16168a91a
ae3088ced81cb799d9bf0747819b5579ce3b4d1724c802d5016b39c16168a91a,1,4,1,0.49964237,1514397761,Regular,8d7926b3377f80adf2beee36a5b5311743cc7253a82531657c0d1ef70f7958c1
dc57e18c91e16d3ebf34553a76f028a18dba45fe6dec95e280c312553744da55,-1,19,1,0.49626292,1514304433,Regular,ae6995a1026228ce6c6cc693a08dbd7d13b57966d41ba64b54a88dfdd6d8f0cc
ae6995a1026228ce6c6cc693a08dbd7d13b57966d41ba64b54a88dfdd6d8f0cc,1,10,1,0.49626292,1514269682,Regular,dc57e18c91e16d3ebf34553a76f028a18dba45fe6dec95e280c312553744da55
c89fc08b57d961621855b1dfcad1621839bcdfdf4d5b915c33c1e5ed07b0cb99,-1,0,1,0.49647632,1514168379,Regular,23c10f7976515340ce1ea9cee3363c50c131a746ba51f6448cc8cdda47a1dc4d
23c10f7976515340ce1ea9cee3363c50c131a746ba51f6448cc8cdda47a1dc4d,1,1,1,0.49647632,1514163000,Regular,c89fc08b57d961621855b1dfcad1621839bcdfdf4d5b915c33c1e5ed07b0cb99
f3c024b1af11c8a50e005a8f500ebd41a727bc3011b087d00d0f56aae97f9bae,-1,0,1,0.4987705,1514072512,Regular,7d44b34e2fa978ca01bd46832a039f390f92bc6354fd9ddc05bcd9d343f6bc3f
7d44b34e2fa978ca01bd46832a039f390f92bc6354fd9ddc05bcd9d343f6bc3f,1,9,1,0.4987705,1514070420,Regular,f3c024b1af11c8a50e005a8f500ebd41a727bc3011b087d00d0f56aae97f9bae
f09715088fd206dc79f32b8d2cb0c7d69cc05771beba0d144eeaff431194de3f,-1,20,1,0.50066633,1513973171,Regular,27954c550c86e345f5d5841a86adadf4b86fd6f2d675608efa97e5ef33f5e73e
27954c550c86e345f5d5841a86adadf4b86fd6f2d675608efa97e5ef33f5e73e,1,23,1,0.50066633,1513970175,Regular,f09715088fd206dc79f32b8d2cb0c7d69cc05771beba0d144eeaff431194de3f
1154e7a64bfc82f51f11a526dc81d69e5aeb16e9049c60ae27c90661f336002a,-1,4,1,0.49768771,1513876229,Regular,553599154459694765aed31dc47ddedaf65c319401133c5f7351f077d7900707
553599154459694765aed31dc47ddedaf65c319401133c5f7351f077d7900707,1,16,1,0.49768771,1513875352,Regular,1154e7a64bfc82f51f11a526dc81d69e5aeb16e9049c60ae27c90661f336002a
7e8a18c28bc826e2a9a37cf8cbfa67775195fb7492242cb8275fc49e6d76c016,-1,19,1,0.49507442,1513747243,Regular,e7a0c65b0299fe3c305ebcd9d090ea59f7988198944a6d0fc0f699582b3fea67
e7a0c65b0299fe3c305ebcd9d090ea59f7988198944a6d0fc0f699582b3fea67,1,14,1,0.49507442,1513745027,Regular,7e8a18c28bc826e2a9a37cf8cbfa67775195fb7492242cb8275fc49e6d76c016
c8c9dea6cce88a861ad7178af3d65356621a93409fc2600892f88d3784a658db,-1,9,1,0.49605603,1513671604,Regular,198bddaee0a3419e637579f666a18c91d448fe2211168df1e251faad1303ab2e
198bddaee0a3419e637579f666a18c91d448fe2211168df1e251faad1303ab2e,1,0,1,0.49605603,1513669863,Regular,c8c9dea6cce88a861ad7178af3d65356621a93409fc2600892f88d3784a658db
bf3322ac851cbd4ad37d9d95b4f7a2e91da5d9753adc9c0c089d755b5d36b81e,-1,16,1,0.50023808,1513655698,Regular,5d9cd9a1bb768c11fc146a160e564214be78959a79f50b176cdcddbc8054bca0
5d9cd9a1bb768c11fc146a160e564214be78959a79f50b176cdcddbc8054bca0,1,26,1,0.50023808,1513562422,Regular,bf3322ac851cbd4ad37d9d95b4f7a2e91da5d9753adc9c0c089d755b5d36b81e
c21c403b90ea0779cdd41e7940cdff705e6568e0bf02a62b411e2550d3852a00,-1,0,1,0.49625558,1513461785,Regular,ae8d66f2135a40e920d2af3aabc94ea103f85da0c639d6a0aaf922e2db6d73c2
ae8d66f2135a40e920d2af3aabc94ea103f85da0c639d6a0aaf922e2db6d73c2,1,4,1,0.49625558,1513456167,Regular,c21c403b90ea0779cdd41e7940cdff705e6568e0bf02a62b411e2550d3852a00
867d59f14647c7eb059db2b0a91bffce6c305a6bdfd74ad442138a25e0d19180,-1,1,1,0.50049352,1513375627,Regular,993c82aaf299cddeda08ff0a99dd19cac1b19faaaf05a6d34707721005cdd15e
993c82aaf299cddeda08ff0a99dd19cac1b19faaaf05a6d34707721005cdd15e,1,23,1,0.50049352,1513367176,Regular,867d59f14647c7eb059db2b0a91bffce6c305a6bdfd74ad442138a25e0d19180
197783e162e79fcb5c123eacdda644830f24a28be6d70f58bf15477286c93107,-1,38,1,0.49832397,1513278112,Regular,4c0ccfe4150b95c992d5eedbcf20a3e3e21d9b7850506c65bdc9a59eb60209a0
4c0ccfe4150b95c992d5eedbcf20a3e3e21d9b7850506c65bdc9a59eb60209a0,1,3,1,0.49832397,1513269640,Regular,197783e162e79fcb5c123eacdda644830f24a28be6d70f58bf15477286c93107
74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d,-1,87,1,0.50099194,1513206658,Regular,ba2b45e92c555994c3060ea12b80154a2d60362920807da837d4312336194ec9
84e4c644856a28cfe0821cd4d0233228b3a5ed0b8c7a21ef825156eb308d42e2,-1,2,1,0.4965203,1513166035,Regular,9063119f2df2c34d0e43cf5b6f2f05afc5c9c9bca216e43ffedde0021c544216
9063119f2df2c34d0e43cf5b6f2f05afc5c9c9bca216e43ffedde0021c544216,1,5,1,0.4965203,1513165204,Regular,84e4c644856a28cfe0821cd4d0233228b3a5ed0b8c7a21ef825156eb308d42e2
ba2b45e92c555994c3060ea12b80154a2d60362920807da837d4312336194ec9,1,14,1,0.50099194,1513087732,Regular,74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d
997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126,-1,158,1,0.4986381,1513082829,Regular,ad5c27053f9feb3bce67c6ab4ecce4c4e19b850d75971048b267a1e983aa32d6
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,40,1,0.49647761,1513034631,Regular,9d73a7360a2708be911610fc2a7e2db3c739a93f250a212560b01baff616fa8f
9d73a7360a2708be911610fc2a7e2db3c739a93f250a212560b01baff616fa8f,1,6,1,0.49647761,1512988893,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
ad5c27053f9feb3bce67c6ab4ecce4c4e19b850d75971048b267a1e983aa32d6,1,4,1,0.4986381,1512896779,Regular,997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126
5de149d8cf9625bd24077a222517a42ddf957fcb0110819836d9e4c230ee88f4,-1,0,1,0.49645503,1512805206,Regular,14cbd0a0f6b3cdf4fb19b510e3a8340377a917b30737405ebf102c301148f317
