tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918,-1,36,1,0.99949586,1513062604,Regular,00a5a54f4f835f9e266e63b949c5a405ef2df70ba8e01ab688d25d8bb7a73cb1
7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93,-1,69,1,1.00382313,1513061859,Regular,249e4ff069da3b4e9f88d333ff3edf64b14b04cae38f19717e2114e915c63951
09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a,-1,50,1,0.99633475,1513061460,Regular,c71abe9f7121473b21f317454b0cdc5e2a4ffdcabf4dad86209e4dc4a2b04be3
00a5a54f4f835f9e266e63b949c5a405ef2df70ba8e01ab688d25d8bb7a73cb1,1,15,1,0.99949586,1513041108,Regular,182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918
c71abe9f7121473b21f317454b0cdc5e2a4ffdcabf4dad86209e4dc4a2b04be3,1,4,1,0.99633475,1512925865,Regular,09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a
249e4ff069da3b4e9f88d333ff3edf64b14b04cae38f19717e2114e915c63951,1,14,1,1.00382313,1512818047,Regular,7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93
2e7602b72cfd7937fbfa539642e8d47587c859b74b87482a71ca61c535d21a7e,-1,74,1,1.00105985,1512745362,Regular,12b651b992d63dab8952c1bf2acc0c452635e120fd4ef0cfbdfff8b36c38df5d
12b651b992d63dab8952c1bf2acc0c452635e120fd4ef0cfbdfff8b36c38df5d,1,5,1,1.00105985,1512715468,Regular,2e7602b72cfd7937fbfa539642e8d47587c859b74b87482a71ca61c535d21a7e
0ed1aee5f54fe9e80f0e13e2eae0b70f7f63a18310cf1913e008b3fc15cf1492,-1,53,1,1.00633156,1512636314,Regular,e58228c3ed6df37ed54839664026d26edbc7be795237e7185fbc0da702c032f5
e58228c3ed6df37ed54839664026d26edbc7be795237e7185fbc0da702c032f5,1,20,1,1.00633156,1512602841,Regular,0ed1aee5f54fe9e80f0e13e2eae0b70f7f63a18310cf1913e008b3fc15cf1492
2e6f88aad9d6dbde719c54bf4b33382f62cd8544740d5748ac54594b46b98c34,-1,14,1,1.0026958,1512500764,Regular,e11e9a28a98f262edf6ef35f509c0d48a606a657f1f38122c12ae2efb58ff248
e11e9a28a98f262edf6ef35f509c0d48a606a657f1f38122c12ae2efb58ff248,1,35,1,1.0026958,1512478976,Regular,2e6f88aad9d6dbde719c54bf4b33382f62cd8544740d5748ac54594b46b98c34
8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286,-1,56,1,1.00123451,1512365989,Regular,52970840f3f7c77e546426d22d387971f859dc87a628831e34ae972870f7dbc1
52970840f3f7c77e546426d22d387971f859dc87a628831e34ae972870f7dbc1,1,0,1,1.00123451,1512360040,Regular,8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286
99fb514d7da89b71cc647a8c3f57a1ba5df507808b90fd5a3335772b747b7bcc,-1,24,1,1.00021232,1512233117,Regular,71f2f3da24007ee7dba62c398c8be0a2f27ebfce34e3d4524b977f633b86b378
71f2f3da24007ee7dba62c398c8be0a2f27ebfce34e3d4524b977f633b86b378,1,13,1,1.00021232,1512226112,Regular,99fb514d7da89b71cc647a8c3f57a1ba5df507808b90fd5a3335772b747b7bcc
ad4c6ea5a437292899458480f9727ef09e4f6295f09367e52c11b323b8a6674e,-1,62,1,0.99628175,1512147053,Regular,401ca382efd2b7ed0ba538a8dbe617587cf3305d26f77fcbee354de08436d162
401ca382efd2b7ed0ba538a8dbe617587cf3305d26f77fcbee354de08436d162,1,4,1,0.99628175,1512107838,Regular,ad4c6ea5a437292899458480f9727ef09e4f6295f09367e52c11b323b8a6674e
f7ad0917121091530ca85d44b18ff9cb2ecd4c1171fa1a53db0b4d1a37df99d6,-1,7,1,0.99578641,1511977854,Regular,846535ae8dc76c79290f32c773e6014e30bcc49c7d359ebfbcd6bcdbb0050d66
846535ae8dc76c79290f32c773e6014e30bcc49c7d359ebfbcd6bcdbb0050d66,1,3,1,0.99578641,1511976412,Regular,f7ad0917121091530ca85d44b18ff9cb2ecd4c1171fa1a53db0b4d1a37df99d6
93861d6182f4f938cbefea359dd1c9d7d3c807e55d6f74f15f05e4bf5019435e,-1,17,1,1.00254046,1511856059,Regular,668934eeabbe6c76e0a723a7e129eadb2fc00ae08f01a2c9ea816be9f12d1466
668934eeabbe6c76e0a723a7e129eadb2fc00ae08f01a2c9ea816be9f12d1466,1,15,1,1.00254046,1511853256,Regular,93861d6182f4f938cbefea359dd1c9d7d3c807e55d6f74f15f05e4bf5019435e
c9417eda0359a55af6e6a472b6603cf0b131ccc1a2e0b8b406d57fd33434a0dc,-1,5,1,0.99869478,1511773781,Regular,f059053378081dd5eb3f829e216af3c3e8cfe06c1555988398576f471062b2e7
f059053378081dd5eb3f829e216af3c3e8cfe06c1555988398576f471062b2e7,1,9,1,0.99869478,1511723387,Regular,c9417eda0359a55af6e6a472b6603cf0b131ccc1a2e0b8b406d57fd33434a0dc
2878df3bd6bae8a42dbfa1bea85edb2f7aa7f94d129b8200f26e3e9d56dcf19e,-1,43,1,1.00196719,1511641455,Regular,d8f9a012c7a58316f90b4dc3b455841a9f182e8a931dcdb0bcc3e90594c8da2f
d8f9a012c7a58316f90b4dc3b455841a9f182e8a931dcdb0bcc3e90594c8da2f,1,3,1,1.00196719,1511612828,Regular,2878df3bd6bae8a42dbfa1bea85edb2f7aa7f94d129b8200f26e3e9d56dcf19e
763e4d3a609a3506718a4d70577bc2b13782fec945c31f050ca2e0538478ae4e,-1,55,1,0.99705964,1511527627,Regular,8c7b394e797af78fa4e84564dbbd146b2a96ceb8685fc0f16bea0574329839de
8c7b394e797af78fa4e84564dbbd146b2a96ceb8685fc0f16bea0574329839de,1,1,1,0.99705964,1511504381,Regular,763e4d3a609a3506718a4d70577bc2b13782fec945c31f050ca2e0538478ae4e
ecb249f6a0ddcd453baa7a381aab990e81eff32c380b85e79bd1c921e70df5b9,-1,23,1,0.99876895,1511394676,Regular,c6d28dda762835d7e3cec997e165b885cb49602481d583081b803779d0e49886
c6d28dda762835d7e3cec997e165b885cb49602481d583081b803779d0e49886,1,4,1,0.99876895,1511392281,Regular,ecb249f6a0ddcd453baa7a381aab990e81eff32c380b85e79bd1c921e70df5b9
6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713,-1,148,1,0.99700295,1511323816,Regular,34d9c6914160a691fcdd9b95100a0295259138bd5f0b31a6125f8668d8868aca
34d9c6914160a691fcdd9b95100a0295259138bd5f0b31a6125f8668d8868aca,1,3,1,0.99700295,1511296315,Regular,6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713
8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1,-1,120,1,1.00870644,1511190604,Regular,53f530849d53a63909a780c754d2856df13f44e3bc70396081e1862669053f2c
53f530849d53a63909a780c754d2856df13f44e3bc70396081e1862669053f2c,1,10,1,1.00870644,1511189295,Regular,8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1
ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335,-1,117,1,0.99740018,1511075683,Regular,1cff82b573df6c27f3a5093cf1ed9c1395a570da5ea1fb018fc7ad872870006c
1cff82b573df6c27f3a5093cf1ed9c1395a570da5ea1fb018fc7ad872870006c,1,22,1,0.99740018,1511074304,Regular,ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335
0b1d143a776a3e0b915ca026012f43f083b8ac9ba738bd72fb1bc607aeb0b4e6,-1,73,1,1.00353367,1510967280,Regular,8ae52c8f7aa31a5ae642e16000e5e2d9a465244669faa7d73d26eb5455865905
8ae52c8f7aa31a5ae642e16000e5e2d9a465244669faa7d73d26eb5455865905,1,4,1,1.00353367,1510964984,Regular,0b1d143a776a3e0b915ca026012f43f083b8ac9ba738bd72fb1bc607aeb0b4e6
33c7190c9efa7cf48820359561a621d1a68fc4a254dc20b614ee66d60da07c80,-1,36,1,0.99736661,1510876217,Regular,073386af63e961ae38c5ec7892e8268f6e4a1fc7f9f036e3f47c1815e771df3c
073386af63e961ae38c5ec7892e8268f6e4a1fc7f9f036e3f47c1815e771df3c,1,2,1,0.99736661,1510874418,Regular,33c7190c9efa7cf48820359561a621d1a68fc4a254dc20b614ee66d60da07c80
d5bc3274d2929c1fe1c5cf2c1d464da6e0f7e63c803123a310978394d2e5047c,-1,17,1,0.99879532,1510784957,Regular,a0ad257bdc0f052a456f6f842ea4de268a1b687f4e822303c27530dc698f9cd0
