tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,50,1,0.07014397,1510671698,Regular,aea3f23ef5545fe0f91b4a3e2ae8a4aa3bf0099a06e4d2540011f7340494dcf0
0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549,-1,6,1,0.07012903,1510658050,Regular,f9798592ba1c153cde9f64f74565e0bb0839b51523dd3c17174a5c699c83b3e0
58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d,-1,95,1,0.07086102,1510658050,Regular,1b93668f713e46e79be84121381aa3bfb4d49f4e5f392673a1766f227b87fad0
58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d,-1,27,1,0.07084519,1510658050,Regular,cd3e6ee921ef33d32f31a60e6f86b3b498bdf15139145cb9c357bc1f071c57cd
640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7,-1,81,1,0.07014325,1510627525,Regular,6efed3c8a21c1a5eaccb2f36ae2faa63a8ad9ee56066ece5ed0ac4f5b0b9ea84
17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40,-1,25,1,0.07084442,1510627286,Regular,0ebf21cf36ca9600c794d42cfea469946b3d824baf37eb6525bc541613a2c477
7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0,-1,51,1,0.07012903,1510627286,Regular,9dddafd414a03885172701c49a8b6460fe0a46adc2a566977728488ac2b34169
9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77,-1,40,1,0.06946356,1510627286,Regular,c18e445105c262a514b9f4693b78d652a53fd4bd74b7ac62ded636f17acb6173
aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34,-1,84,1,0.07153862,1510627286,Regular,4cb316d08b81bda7098f7d30554c7f89421c03849961f86a52fa4e7709b85866
057cc34cd6ff4190950eb623bef2792f6bc2746c549d414a60de2ab5f44add29,-1,54,1,0.07223659,1510625502,Regular,1344c09f63ccfb7b4ae0f55bdd0535f876012e49897481abbadf8903ae620a5b
8ae9def49b5728114f06eccd1a505060ea510b9747106df4474c3a9e3d1e4544,-1,55,1,0.07015761,1510622088,Regular,3bd9df9572e0be005cdacd843ea75836a8ce0f06e80e6a4d0acf2662baa3da3b
d524a55a285312e5656f3a30e4408c06084f9c62dc0896f2b11878b6035e461b,-1,79,1,0.06946352,1510622088,Regular,439b0ef8addaa0008dd760481ce9d4e3e516fefe0c803a0cb1c66afa32aaa932
9dddafd414a03885172701c49a8b6460fe0a46adc2a566977728488ac2b34169,1,2,1,0.07012903,1509812627,Vote,7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0
f9798592ba1c153cde9f64f74565e0bb0839b51523dd3c17174a5c699c83b3e0,1,2,1,0.07012903,1509517185,Vote,0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549
c18e445105c262a514b9f4693b78d652a53fd4bd74b7ac62ded636f17acb6173,1,2,1,0.06946356,1507021305,Vote,9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77
439b0ef8addaa0008dd760481ce9d4e3e516fefe0c803a0cb1c66afa32aaa932,1,2,1,0.06946352,1506776560,Vote,d524a55a285312e5656f3a30e4408c06084f9c62dc0896f2b11878b6035e461b
aea3f23ef5545fe0f91b4a3e2ae8a4aa3bf0099a06e4d2540011f7340494dcf0,1,2,1,0.07014397,1506625267,Vote,f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80
6efed3c8a21c1a5eaccb2f36ae2faa63a8ad9ee56066ece5ed0ac4f5b0b9ea84,1,2,1,0.07014325,1506533989,Vote,640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7
4cb316d08b81bda7098f7d30554c7f89421c03849961f86a52fa4e7709b85866,1,2,1,0.07153862,1505829382,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
0ebf21cf36ca9600c794d42cfea469946b3d824baf37eb6525bc541613a2c477,1,2,1,0.07084442,1505420090,Vote,17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40
3bd9df9572e0be005cdacd843ea75836a8ce0f06e80e6a4d0acf2662baa3da3b,1,2,1,0.07015761,1505371736,Vote,8ae9def49b5728114f06eccd1a505060ea510b9747106df4474c3a9e3d1e4544
cd3e6ee921ef33d32f31a60e6f86b3b498bdf15139145cb9c357bc1f071c57cd,1,2,1,0.07084519,1505012856,Vote,58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d
1344c09f63ccfb7b4ae0f55bdd0535f876012e49897481abbadf8903ae620a5b,1,2,1,0.07223659,1505011581,Vote,057cc34cd6ff4190950eb623bef2792f6bc2746c549d414a60de2ab5f44add29
1b93668f713e46e79be84121381aa3bfb4d49f4e5f392673a1766f227b87fad0,1,2,1,0.07086102,1504396202,Vote,58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d
a20a05767e6739ffbab0a8665bc0a277736b4d255f4298d740afcceae05423f7,1,2,1,0.07294949,1504179114,Vote,f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e
6da913c434a5d31fc0bb9e71d31a771a5f5a8025ceaa94566a6e4644a44e93e4,-1,63,1,0.07155481,1503372028,Regular,8f099d9323b25910b9cc0e877ed4cd38353d76689d307cac1dd16c0a4db0085d
f8399dec0f48bc287144c101a45056ea7e9adebe46fd3db221c132cb15e2a8f2,-1,71,1,0.07297655,1503372028,Regular,4020da607159cf041b9b7bc8b48a5b297cb3d65b50ccb9543c8e0abed4bd6dc3
8f099d9323b25910b9cc0e877ed4cd38353d76689d307cac1dd16c0a4db0085d,1,2,1,0.07155481,1503171908,Vote,6da913c434a5d31fc0bb9e71d31a771a5f5a8025ceaa94566a6e4644a44e93e4
4020da607159cf041b9b7bc8b48a5b297cb3d65b50ccb9543c8e0abed4bd6dc3,1,2,1,0.07297655,1502264333,Vote,f8399dec0f48bc287144c101a45056ea7e9adebe46fd3db221c132cb15e2a8f2
2dd7ceb44f7688e46f3f32678f4f740d8613dcec905c493143f3c193f0ff5a59,-1,29,1,0.07228732,1502165434,Regular,92b9be65c87938952e1bbc28817cfdd9d487dbaaac06152456d793b6bec177a5
9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4,-1,143,1,0.07370632,1502163415,Regular,ad2de6b4d98ed99668d003f3a715370547698017bc15e42723e85207a394bc88
18b51f1cfed28f11d227af814132b48b34ebcac498c329c01bc97e13a3a18ff5,-1,63,1,0.07228612,1501994503,Regular,545c70e05d75611379fcfd30ac70056c5be9f83f6a4b9867f4e208ec2472434a
e4bf7bcf8b84b1a76b897dca16324c416196c32be465ebc8d340729537073d22,-1,12,1,0.07300027,1501677241,Regular,20549e1505b58205cf08997680e04174bc6395cc9675887cab4973eec16b2876
167f8948deaf8f44d4e22026406e3e580fec6c2c7e62f7a314fb97bff83bb3c0,-1,85,1,0.07300027,1501400610,Regular,a7ed2d0e86dfe00df8cd0b172eeace85be702715b60b42bfe7eb7161246c8b3b
20549e1505b58205cf08997680e04174bc6395cc9675887cab4973eec16b2876,1,2,1,0.07300027,1500802263,Vote,e4bf7bcf8b84b1a76b897dca16324c416196c32be465ebc8d340729537073d22
92b9be65c87938952e1bbc28817cfdd9d487dbaaac06152456d793b6bec177a5,1,2,1,0.07228732,1500788860,Vote,2dd7ceb44f7688e46f3f32678f4f740d8613dcec905c493143f3c193f0ff5a59
545c70e05d75611379fcfd30ac70056c5be9f83f6a4b9867f4e208ec2472434a,1,2,1,0.07228612,1500600551,Vote,18b51f1cfed28f11d227af814132b48b34ebcac498c329c01bc97e13a3a18ff5
a7ed2d0e86dfe00df8cd0b172eeace85be702715b60b42bfe7eb7161246c8b3b,1,2,1,0.07300027,1500243838,Vote,167f8948deaf8f44d4e22026406e3e580fec6c2c7e62f7a314fb97bff83bb3c0
430773aef2e982378e043642df950a4cc2c966171712877b40ff9b7619d88871,-1,42,1,0.07300389,1499937671,Regular,1e29e8fb4864892b561463ac7efa10b2bdac8c9c6e7767b8fae55a6eca9af863
ad2de6b4d98ed99668d003f3a715370547698017bc15e42723e85207a394bc88,1,2,1,0.07370632,1499925533,Vote,9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4
1e29e8fb4864892b561463ac7efa10b2bdac8c9c6e7767b8fae55a6eca9af863,1,2,1,0.07300389,1499779645,Vote,430773aef2e982378e043642df950a4cc2c966171712877b40ff9b7619d88871
e751b4b716d93f9e9c4e45bfebec727b43cb53fd73b74b3e8f684d76747cfffb,-1,50,1,0.0730315,1498868549,Regular,c5ea3890542080d78b0e0c06a7181381f2bff57990cf0a244cfd722eaad4ac6e
bee5f95309d257eb65a099b1c47f51dda76f131ab9ad3373c169b71663e15bfe,-1,69,1,0.07372653,1498867878,Regular,c7c8cbe2a09ed755a0b772e8b072a0145c1fc98b9b40615a02d8998b197751b1
c5ea3890542080d78b0e0c06a7181381f2bff57990cf0a244cfd722eaad4ac6e,1,2,1,0.0730315,1498661884,Vote,e751b4b716d93f9e9c4e45bfebec727b43cb53fd73b74b3e8f684d76747cfffb
c7c8cbe2a09ed755a0b772e8b072a0145c1fc98b9b40615a02d8998b197751b1,1,2,1,0.07372653,1498395579,Vote,bee5f95309d257eb65a099b1c47f51dda76f131ab9ad3373c169b71663e15bfe
cff73d31baf9e1394bac060ad069e08aea88503db39b0273f62b67ebb471a06f,-1,64,1,0.0730315,1498366847,Regular,a2d707aa8551caa79df7644434fee8cd4ab3b4753cf87a3fe178b4872c5cf2a8
a2d707aa8551caa79df7644434fee8cd4ab3b4753cf87a3fe178b4872c5cf2a8,1,2,1,0.0730315,1498216613,Vote,cff73d31baf9e1394bac060ad069e08aea88503db39b0273f62b67ebb471a06f
f3d49052883affac7dfcd215f81256ef5950f7390f42957169124e71eed44078,-1,89,1,0.07372653,1497849089,Regular,79602ae30d045e7869fdee54e37b6a60f6e37c3abc8025600cc8950e919811e7
79602ae30d045e7869fdee54e37b6a60f6e37c3abc8025600cc8950e919811e7,1,2,1,0.07372653,1497405529,Vote,f3d49052883affac7dfcd215f81256ef5950f7390f42957169124e71eed44078
fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc,-1,40,1,0.07374694,1496635140,Regular,87e4219ae963b4d5a1ca182689111f3a2ceea7db96a20e4789d24806ca15db57
87e4219ae963b4d5a1ca182689111f3a2ceea7db96a20e4789d24806ca15db57,1,2,1,0.07374694,1496456512,Vote,fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc
