tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
693f11822865374e2e01c5fbe35bfc0b4aa505dc19e512098b946c2f5dd3292c,-1,5,1,0.09574437,1502678263,Regular,d23b6b343cff2299e4dd5cd4bfeda5d0851e50ef449c1624ab42b67436127aaf
d23b6b343cff2299e4dd5cd4bfeda5d0851e50ef449c1624ab42b67436127aaf,1,18,1,0.09574437,1502677683,Regular,693f11822865374e2e01c5fbe35bfc0b4aa505dc19e512098b946c2f5dd3292c
55e506e8866a72d47356809990a0b37be90ac98958e836a822a38071dce7d0dd,-1,17,1,0.09536002,1502601183,Regular,13f0c511af94ea944bb0df96692526d182ba239371d7dcbad68f8b45723e714f
13f0c511af94ea944bb0df96692526d182ba239371d7dcbad68f8b45723e714f,1,24,1,0.09536002,1502597944,Regular,55e506e8866a72d47356809990a0b37be90ac98958e836a822a38071dce7d0dd
3647bbf729d7a8601fce9d4698669ec925abcb78b5965faeb32afba04c407b22,-1,22,1,0.09566331,1502514078,Regular,a7243abfe6d8b48f8579f969134b925aca26da62a5c17f99ad41b6d6d00410ad
a7243abfe6d8b48f8579f969134b925aca26da62a5c17f99ad41b6d6d00410ad,1,32,1,0.09566331,1502511172,Regular,3647bbf729d7a8601fce9d4698669ec925abcb78b5965faeb32afba04c407b22
f118ab6852866985898ead99dd621a52ee6d4de8c3f341a092168f783376b969,-1,24,1,0.09703562,1502474239,Regular,f09c2667a81551bd2c699ecba8ecc0e5ee19a270795031d855498760e838e41f
411b083b112272e5ce43fef8c47f0d5bf1b7345a8dea2cebc90e69dc9c58b26e,-1,67,1,0.09502999,1502467588,Regular,91a703be9d9aa6159e887effbca3efbf8600a29726395ae4d2c6f20097eb8c07
91a703be9d9aa6159e887effbca3efbf8600a29726395ae4d2c6f20097eb8c07,1,6,1,0.09502999,1502427651,Regular,411b083b112272e5ce43fef8c47f0d5bf1b7345a8dea2cebc90e69dc9c58b26e
f09c2667a81551bd2c699ecba8ecc0e5ee19a270795031d855498760e838e41f,1,33,1,0.09703562,1502326445,Regular,f118ab6852866985898ead99dd621a52ee6d4de8c3f341a092168f783376b969
8195f36a564405ef0842406eb1e38e8f6cf7022eb1913bdaa0d81664f8c03044,-1,2,1,0.09539109,1502254342,Regular,f85a1a5a16f543db3c5345fb4416ad6d448514a38fcac675b35ca239b65ef1b2
f85a1a5a16f543db3c5345fb4416ad6d448514a38fcac675b35ca239b65ef1b2,1,11,1,0.09539109,1502254020,Regular,8195f36a564405ef0842406eb1e38e8f6cf7022eb1913bdaa0d81664f8c03044
41238b3389f71d72bcfc1513dd2238f4f7b28107aebf1ceedb49999ed516f47f,-1,4,1,0.09607758,1502125479,Regular,6d74244e1af8eafd2fbc7b79a81aaffd2f21a36e6a4edd54d5107a47002149ba
6d74244e1af8eafd2fbc7b79a81aaffd2f21a36e6a4edd54d5107a47002149ba,1,9,1,0.09607758,1502124478,Regular,41238b3389f71d72bcfc1513dd2238f4f7b28107aebf1ceedb49999ed516f47f
bef1139d972dc557aa4503f01b37de0ef6bbee958a12cc5d003680428ff9431b,-1,13,1,0.09581962,1502062937,Regular,0b79dd385a741adb991b2b9bc6ecacdcd9bd79f57eda850ecab32d06f655d175
0b79dd385a741adb991b2b9bc6ecacdcd9bd79f57eda850ecab32d06f655d175,1,35,1,0.09581962,1502061838,Regular,bef1139d972dc557aa4503f01b37de0ef6bbee958a12cc5d003680428ff9431b
36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c,-1,123,1,0.09576446,1502009647,Regular,56c0c47b85e22823b23b348bf74781549214fad5ff47c626255982fead00b38f
f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14,-1,10,1,0.09518354,1502007663,Regular,c8751df1869285d55929bfd4d5dd6e4ad96af511ee1fb73d68eb98c6dfbefb15
c8751df1869285d55929bfd4d5dd6e4ad96af511ee1fb73d68eb98c6dfbefb15,1,22,1,0.09518354,1501988576,Regular,f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14
5b082b86ce92da126776b6d92fca7f2b8dce97ac26a62e5f9aa9b03f71f75a64,-1,5,1,0.09541871,1501928284,Regular,f5daf509762bea36d531527c1fb4f0ad7d5ad8cd25d73e87f25d3049920aa93f
f5daf509762bea36d531527c1fb4f0ad7d5ad8cd25d73e87f25d3049920aa93f,1,22,1,0.09541871,1501927503,Regular,5b082b86ce92da126776b6d92fca7f2b8dce97ac26a62e5f9aa9b03f71f75a64
cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b,-1,1,1,0.09524661,1501915678,Regular,9ab32ad48cbbc80677d96dce68d47aacfe313970fff39c84ee36d89435eb1a1c
e694d9994e550de42cae600e5ba35c4db7c65823bb1e9448bdd24a98d13a335e,-1,20,1,0.09501747,1501909145,Regular,dd660772c93d95b97656c075d76201259d99fe4a5aa9fe47f88b3c2e97f42367
56c0c47b85e22823b23b348bf74781549214fad5ff47c626255982fead00b38f,1,14,1,0.09576446,1501868636,Regular,36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c
dd660772c93d95b97656c075d76201259d99fe4a5aa9fe47f88b3c2e97f42367,1,9,1,0.09501747,1501799296,Regular,e694d9994e550de42cae600e5ba35c4db7c65823bb1e9448bdd24a98d13a335e
9ab32ad48cbbc80677d96dce68d47aacfe313970fff39c84ee36d89435eb1a1c,1,0,1,0.09524661,1501708176,Regular,cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b
91c37066ba78418fce1608bfd563b28e2f9028961b728621f430671f4a9258d1,-1,10,1,0.09634499,1501632722,Regular,035d3a6d99ee856d55cdc8ba195e5ea0d5acdf2e7d5d7ff7b222ff2bcca6a880
035d3a6d99ee856d55cdc8ba195e5ea0d5acdf2e7d5d7ff7b222ff2bcca6a880,1,46,1,0.09634499,1501630323,Regular,91c37066ba78418fce1608bfd563b28e2f9028961b728621f430671f4a9258d1
131ce990eb18fc63535c98091736305f5e902389a197caa44c082169e8e50133,-1,2,1,0.60070845,1501555913,Regular,d4d47d68af8b2c2ea1c1bf1332abcabeed4fd15227664740f3a4d3d21c292471
d4d47d68af8b2c2ea1c1bf1332abcabeed4fd15227664740f3a4d3d21c292471,1,0,1,0.60070845,1501477869,Regular,131ce990eb18fc63535c98091736305f5e902389a197caa44c082169e8e50133
