tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
762ad141891ab965bac9035b58f9bde20649d1400e47fde82d76feb4bdc0a197,1,2,1,0.02060787,1564257254,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
39e7c057acb6f562e0d31364623ef50203251d068c65c39906c40c8bc330513d,1,2,1,0.02060771,1564184532,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
844d705d09a9f1215e277f3b47168c88ba323b0d712133db4e00d06c5ba70098,1,2,1,0.02060777,1563490364,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
440f00c56e076b740496330f59bf7963e10be944de5a439233507443f25568c1,1,2,1,0.02143889,1562861065,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
beae3ce564d6b6ce21ef3bd84fbfcb0d48a0be9a6698178ffa93de8d93d6bd54,1,2,1,0.02102025,1562363117,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
4eb30b7c0a41a854e1a02b0381e188070beabdcdf533d177e5614741ddb17843,1,2,1,0.02060944,1562336695,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
483439e22fb2e8d817823dc2204860ab0699070ba1310a4fe5b01cadfda5cd38,1,2,1,0.0216512,1562092729,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
95ed2c6d5ce0623357cb621ffcebcbaa1fa2ac4ab1c2a6e89dd0a4acaf43ac83,1,2,1,0.02081389,1562031579,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
99cfc71f04aca10cfe050626c5c999d120456ff624d6957021f8ce70d362c56e,1,2,1,0.02102025,1561826311,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
3f404b2bd41a7418c45e502b339c03297b7394541d6421f258998ba77dfd78a4,1,2,1,0.02102221,1561084711,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
f6de72da878ec08bf66a678823d2572503559a183a9a55fc19465e736617599e,1,2,1,0.02102221,1560978542,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,11,1,0.02253414,1559262150,Regular,4c75567375b4c79a5c63b652e79250b7c5be4faae14e27f51a679330d33f4b32
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,18,1,0.02187595,1559262150,Regular,20fdba46dceb384088f62494d346ed3963da09ed38a41e3baa173a844d8b6832
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,49,1,0.02276439,1559261840,Regular,8e62a27518dd464ea15de1d97a8e04f296f7cb4af1aa7525e212fb4ed0131551
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,28,1,0.02144483,1559261840,Regular,08b7db46009e5e4e04e41696c4205be879b5c59a6d8a25de2c98a66acdff5dd4
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,114,1,0.02165928,1559261840,Regular,171513b3050187344b5b756e8fdb3a7e03a7b06235d18e4b130fefaff981257d
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,6,1,0.02276192,1559261840,Regular,cc37fd7b5db64211f29a5e78a7e4ffa93e6ef4a2a4b91942e6b1578714c9407b
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,114,1,0.02276437,1559261840,Regular,af34c3c8b4192755493379015a4f4d910352910a98a74dff6a5ba519e6d63be1
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,7,1,0.02144464,1559261840,Regular,581c395a80b6ac8e4013fa3d7547eff90be7d418709d55eed71c42540be81fdf
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,112,1,0.02187589,1559261554,Regular,e54d2df176018cc6673b726f4ea9fc349b971b988608228e4ff75eea670dc65f
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,30,1,0.02231566,1559261554,Regular,86eb55e67d9aef9845e5b766ba6512344c96abe8d7acc59649dbd44f59adf4a2
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,117,1,0.02276191,1559261554,Regular,d6224853d65afd3a35255300e3b834541478344f3d63e1eee7f504dae1a875a4
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,65,1,0.02187587,1559261554,Regular,8a2f3b6672e788a0f005b96087f610eccca94f8e6f9670e4032b290a9c448a7e
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,50,1,0.02123422,1559261554,Regular,dcd4dcb13e18390b7bf9c04d3c2e79a66d71079af962cd849054dc51aca6427e
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,24,1,0.02165928,1559261554,Regular,499b427e26681fe6fb9784c56a07e744b717558045f0019c3844d5a680508cd6
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,10,1,0.02209249,1559261554,Regular,b8d3a52daff30d8c2420f1de7811b6a15fff26f6f41e7e320df9c796c495954d
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,71,1,0.02123432,1559261554,Regular,2fe81cc317913275c7df64a82049f711253ea425411f7f70012dbb9b39b6e94e
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,37,1,0.02123414,1559261554,Regular,c2ede5daea7f112dc18dc7beff18fa4431f207501e70ba0bdba889c09ffc983d
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,72,1,0.02253419,1559261554,Regular,1e02f275880ed9614d0d37d72dd0a92bf99073ab2f796a8f11e023949ffe30a1
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,82,1,0.02276441,1559261554,Regular,513e9ff4a9f64c91fe4e17f4d946ccef90a855b011bec9b226c59bb8328b6e20
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,115,1,0.0229921,1559261554,Regular,0d405bf6505ad9bfffe2685f007b93401b6ef75a6da27977c29b15af77892357
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,64,1,0.02276699,1559261504,Regular,df15bedcd6de5892dca412788b7c20494736ff20d221d9e49b719c53e3a8c98e
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,65,1,0.0225389,1559261504,Regular,c0b7de2be752093aa65904efe3f7d51d730db917c0754b633d51c10917b2cf8e
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,22,1,0.0216593,1559261504,Regular,7b5b38849876355ab3a89c3f3585fe206de31a7d53cba00dc2424a76bc89eb88
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,109,1,0.02298201,1559261504,Regular,e89e80566c12e90b76985a8fedfbe2e0f960d98192f78e63379ded678e79a98a
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,116,1,0.02231566,1559261504,Regular,d383f102aacf09396d725375ffd8bbc3a30c54a2122f2a02110fbcc3664ad08a
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,113,1,0.02253895,1559261504,Regular,96932d4264f46dca2c8f1c423bbdd09b1e8eb159a3c3df937c4c6516b0a133a9
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,49,1,0.02187825,1559261504,Regular,16f411953dc18240e43536b85f20a3350fed12a960eb0691032010f587180cee
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,41,1,0.02102421,1559261504,Regular,29e913415d98bbc7ce40fbb3e86207cf4bcaa816d8cb3f1f7571f507667087b5
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,46,1,0.02209457,1559261504,Regular,9e4c3e0c46b2a3fd39e4a71b02c7ac5e2f32da5ee5b8fd5d5c0d6de11ca897b5
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,96,1,0.02231796,1559261504,Regular,327b1a439239ec7e75340054c46d7b001feef7c65a3ff374d1e3927332fb4ff8
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,89,1,0.02276699,1559261504,Regular,771d470a5ba07c56c0ca664d3dd158c287285692b3ba2c4593a97da7ea33b385
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,72,1,0.02165923,1559261504,Regular,f86ae8eb5cc8cfa28c5094cc24d3db9312eb5ee7e81d485a5711f866ff6c5985
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,99,1,0.02187826,1559261460,Regular,5884b5f2bfc05325d4513f6e1773ed692d42f045cf9b6d83b330078643f4dab1
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,50,1,0.02123409,1559261460,Regular,fbc31544bf15b0b75e3b7967b83131473039f6f89748983482021f447ab5b1c5
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,6,1,0.02254149,1559261460,Regular,04b3e6a6d59ec5cd201342690cc5f26640049b2c2fb60995eaf4de56b42f3cfb
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,119,1,0.02187595,1559261460,Regular,2829e5a56c6738368dfdd47ebbd523aebb573a7b46fef8a32af9db25234453e8
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,96,1,0.02209695,1559261460,Regular,0f1326d61a80ca0aa9c429bbd5db2664548d92f95ff72bdde80c626d797a519d
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,55,1,0.02187567,1559261460,Regular,6c5b18bd57551979788ab837a3f8732b8d30a7f7f6a335d6d675ceae16333e95
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,9,1,0.02231342,1559261460,Regular,959eee65867cce3229061eb1622a43a73fc973e6f4420b27acfb3ad2d2b72fb7
30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305,-1,5,1,0.0216551,1559260308,Regular,760e9bbc537659cc4620ef55b18f9bdf99c1b3fce4d8b0090bfc7c7539960324
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,39,1,0.02144468,1559260308,Regular,7592524b6efc14923fccc6ef6de370f66215607ec14b40f5ae784938f2b44122
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,69,1,0.02123231,1559260308,Regular,1464a7c125bf75988bf72a060d20231462f31348c7ad5005a25ee10fdba94483
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,93,1,0.02321681,1559260308,Regular,2e0c0980653f4fd9e818ffc4b07153731d56fb4f635f3c56d30ca4e85c77fc42
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,95,1,0.02187775,1559260308,Regular,740c135224ec13ef434f58990cbf4259c4bcb603c92a6dd9780376a887fccc47
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,53,1,0.02187575,1559260308,Regular,10d241e6a57a2659097695f6f568974deb7b1918d815c27de1839a83fe15b027
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,94,1,0.02231573,1559260308,Regular,41cc5e383924f0e3503f4b479e0deb49e433d5aa3c095b6d86967649a3682566
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,10,1,0.02165718,1559260308,Regular,726566c6555551c487ec854a642a5e1954ec74845ebc79c07468b4991bb66034
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,38,1,0.02275705,1559260308,Regular,98dae3b828b988061fbbadcf338bf5f3490d5ea0c363e566227410dcaec4da29
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,22,1,0.02253901,1559260308,Regular,02ac996acb047f8aaec9d0650eba3b4e5e1a7dc43040e7234fa88507cdc68529
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,37,1,0.02187599,1559259568,Regular,1d93a04e4c63feb59a7167581d3ae687616774008ff0e176d8adb81dd532431b
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,95,1,0.02209474,1559259568,Regular,2b23c2e4d71b2286c514628491df768bfcb2b1cb95b1018d8ab0afc33560d713
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,85,1,0.02231566,1559259172,Regular,6e2292c51302170ae74950c8fb7cb3042cff7882e5ed465b79d2542c57cd2804
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,28,1,0.02299203,1559259172,Regular,f9b1f306813ba8939d431be301e4354d51e378a976758f24b06a91abcf9b9c07
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,72,1,0.02276435,1559259172,Regular,e3f77547c2d5e89437dc930c3130967396460c84233e58618e21768bf5777c0a
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,85,1,0.0229921,1559259172,Regular,fd29db9a7c3361bb2b3c1d1b7e831a24ee4bdea64ecaea563cd23396d0a8cb0a
bb27dc978f87b8c1c6abacd29e176a2d12d7b55b7909deb4bfb14401266782f1,1,2,1,0.02123233,1559185047,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
1464a7c125bf75988bf72a060d20231462f31348c7ad5005a25ee10fdba94483,1,2,1,0.02123231,1559049773,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
29e913415d98bbc7ce40fbb3e86207cf4bcaa816d8cb3f1f7571f507667087b5,1,2,1,0.02102421,1558543561,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
760e9bbc537659cc4620ef55b18f9bdf99c1b3fce4d8b0090bfc7c7539960324,1,2,1,0.0216551,1557949777,Vote,30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305
dcd4dcb13e18390b7bf9c04d3c2e79a66d71079af962cd849054dc51aca6427e,1,2,1,0.02123422,1557771049,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
581c395a80b6ac8e4013fa3d7547eff90be7d418709d55eed71c42540be81fdf,1,2,1,0.02144464,1557404221,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
fbc31544bf15b0b75e3b7967b83131473039f6f89748983482021f447ab5b1c5,1,2,1,0.02123409,1557350581,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
2fe81cc317913275c7df64a82049f711253ea425411f7f70012dbb9b39b6e94e,1,2,1,0.02123432,1557264859,Vote,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
c2ede5daea7f112dc18dc7beff18fa4431f207501e70ba0bdba889c09ffc983d,1,2,1,0.02123414,1557065801,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
7592524b6efc14923fccc6ef6de370f66215607ec14b40f5ae784938f2b44122,1,2,1,0.02144468,1556305792,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
