tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8692dd7455f86c9089cff02f48242748104491a6128150de8d774ec291bc7646,-1,0,1,0.01,1610916286,Regular,9e25206cc416d6e4c922307af3827a5ef5bc831b45eb6c51dda9ba0b94f5e552
9e25206cc416d6e4c922307af3827a5ef5bc831b45eb6c51dda9ba0b94f5e552,1,1,1,0.01,1610915003,Regular,8692dd7455f86c9089cff02f48242748104491a6128150de8d774ec291bc7646
d6700964a63bb931ba4ed9f2aa6e401011b505b3a116a6c6a83d8bbb66f62094,-1,0,1,3.01353534,1598536692,Regular,ee090383709e111a9d3e9929d170007026cf92738d706c004c59eefac18b11b4
d6700964a63bb931ba4ed9f2aa6e401011b505b3a116a6c6a83d8bbb66f62094,1,1,1,3.00328334,1598536692,Regular,d8568b3931d3abfeffcd877ef5a8c799cc5aaaefce9a012401633537d0fe80f3
d8568b3931d3abfeffcd877ef5a8c799cc5aaaefce9a012401633537d0fe80f3,-1,0,1,3.00328334,1598536692,Regular,d6700964a63bb931ba4ed9f2aa6e401011b505b3a116a6c6a83d8bbb66f62094
ee090383709e111a9d3e9929d170007026cf92738d706c004c59eefac18b11b4,1,1,1,3.01353534,1598536469,Regular,d6700964a63bb931ba4ed9f2aa6e401011b505b3a116a6c6a83d8bbb66f62094
f3d1b1c416b1abc571f7ac2a0cd50b6397409ad7a985d075b04ed44275c0c896,-1,0,1,0.01,1595673414,Regular,47aa3c32dad9c6482a8287b6f4da367b58ffd3c7c84d1a8a24e610dbd2071ff6
47aa3c32dad9c6482a8287b6f4da367b58ffd3c7c84d1a8a24e610dbd2071ff6,1,0,1,0.01,1595610328,Regular,f3d1b1c416b1abc571f7ac2a0cd50b6397409ad7a985d075b04ed44275c0c896
e3170f323be803873051c971578f36530a8349d5f8cba3bb730f122246912729,-1,0,1,11.2280784,1581541026,Regular,2d48eb403d05eb308a627333a63b74f299530354e8f4d395cf643801006d334e
2d48eb403d05eb308a627333a63b74f299530354e8f4d395cf643801006d334e,1,1,1,11.2280784,1581535218,Regular,e3170f323be803873051c971578f36530a8349d5f8cba3bb730f122246912729
2d48eb403d05eb308a627333a63b74f299530354e8f4d395cf643801006d334e,-1,1,1,11.77683555,1581535218,Regular,593eaa39cfe2b03f013498f3665172249d2aa20a54b1ad9f447fbf750cd31949
2d48eb403d05eb308a627333a63b74f299530354e8f4d395cf643801006d334e,-1,0,1,1,1581535218,Regular,38bf2f06b517f72699612b34fc1175e5b9fb9358ff76c08d8b5c8007aa56cb6e
593eaa39cfe2b03f013498f3665172249d2aa20a54b1ad9f447fbf750cd31949,1,0,1,11.77683555,1575972032,Regular,2d48eb403d05eb308a627333a63b74f299530354e8f4d395cf643801006d334e
38bf2f06b517f72699612b34fc1175e5b9fb9358ff76c08d8b5c8007aa56cb6e,1,1,1,1,1575969436,Regular,2d48eb403d05eb308a627333a63b74f299530354e8f4d395cf643801006d334e
3eaf567826415ad168cd61ac4fcd9ad9b223d2485ce135b822c6e7bf0d6ddb4a,-1,0,1,6.65611844,1574771823,Regular,aa8d213e9dc6a90c70bd30f5f7962fa54671944ec681b253bfd1316a42e0e663
aa8d213e9dc6a90c70bd30f5f7962fa54671944ec681b253bfd1316a42e0e663,1,1,1,6.65611844,1574771823,Regular,3eaf567826415ad168cd61ac4fcd9ad9b223d2485ce135b822c6e7bf0d6ddb4a
30a75dc9aabd855adf59165150280a5a04d0a9811e58bd5d06e554f9d3924fc0,-1,0,1,0.04466841,1574112168,Regular,b773b69b594790e76863e72b4855148fe821c360c029711ccb98483c5179a549
30a75dc9aabd855adf59165150280a5a04d0a9811e58bd5d06e554f9d3924fc0,1,1,1,0.03288729,1574112168,Regular,41d0e3ebc11dc0ca059e7c714a96cc7e937f7d8f6ffbd925e70bb6d72c9e9ea2
41d0e3ebc11dc0ca059e7c714a96cc7e937f7d8f6ffbd925e70bb6d72c9e9ea2,-1,0,1,0.03288729,1574112168,Regular,30a75dc9aabd855adf59165150280a5a04d0a9811e58bd5d06e554f9d3924fc0
41d0e3ebc11dc0ca059e7c714a96cc7e937f7d8f6ffbd925e70bb6d72c9e9ea2,-1,1,1,3.63062961,1574112168,Regular,7c1c8b613951da371e262c1660d53c7488c563c244895705c63874fc96719f39
7c1c8b613951da371e262c1660d53c7488c563c244895705c63874fc96719f39,1,1,1,3.63062961,1574112168,Regular,41d0e3ebc11dc0ca059e7c714a96cc7e937f7d8f6ffbd925e70bb6d72c9e9ea2
b773b69b594790e76863e72b4855148fe821c360c029711ccb98483c5179a549,1,1,1,0.04466841,1574110904,Regular,30a75dc9aabd855adf59165150280a5a04d0a9811e58bd5d06e554f9d3924fc0
