tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,322,1,0.01196448,1614037918,Regular,2d78ac8c3c5f44a1cda1eb76724ed364051dc1fb240e381d43b52e3b07c3c452
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,454,1,0.01030388,1614037918,Regular,24468e20e1f3973123de7a10f0b32c9a7c91b384dbdfd10bfa26b76ff465905f
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,362,1,0.00844475,1614037918,Regular,41fb7a6593dfa577837fa6d5a16a981728460a8f25adbcfbec772bc45cf2f862
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,351,1,0.01208262,1614037918,Regular,d8386c1c1ecfba842dd7216284b21cbf833027253c611421ef8b0619a4805254
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,478,1,0.00819634,1614037918,Regular,63847c013cb993d4b56983a5d8e9b7239be274b7592227a72df214eccd23d331
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,469,1,0.00905289,1614037918,Regular,41a6975fe0c9e98f583a7aca6b01ac5c29801bddb4060fa9ee1865c31b1d75be
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,416,1,0.01061429,1614037918,Regular,875abd158913aee267a9806c8286c6e31477f32173421189b3251b101d53987e
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,164,1,0.00923626,1614037918,Regular,5c771f45d2afe1a9c1a033b65aa17610c33da5465b8e97141bdc935ae848252e
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,233,1,0.00870063,1614037918,Regular,99c510ef82c828e77625165f4ea839f3708e2717ac397306923678c1c9a3d76d
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,243,1,0.00819633,1614037918,Regular,48747398d2c766292ff43ccdc9eb188075d5802bdfcee53d918f6a90c8be1335
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,293,1,0.00870013,1614037918,Regular,23b4ebdf7ffae2c48132628319bd7dccc8f3ebb1bfb3bb1d34b8cb2a3fe19f94
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,320,1,0.00923485,1614037918,Regular,3da8024761975314a95e30b981f43a94f244607ebe15b2089404c1cdf7ba9af6
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,335,1,0.00827602,1614037918,Regular,42ab22db01d675949aa68f912dd7b56a2f4acc9b118e8d62c3c043b014ca9dfe
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,405,1,0.01082761,1614037918,Regular,e63135e2ce28bc3d74de641a59085b3415dd30883e290bef00b06ef8bdff775e
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,406,1,0.0112659,1614037918,Regular,5d3ef5dc53363d9899542214e4187de8229fe779e3e12bd39a4d67ca5df0b7d0
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,267,1,0.01184307,1614037762,Regular,8a4ebfbeba768983b38e3ed8ae080174a6066b104a1ad3d372fa9a8ab2c79812
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,260,1,0.01196301,1614037762,Regular,811eae3f3f89cb4b1e85bbb3337f662a4457eea9a8a6fc6f368b66ef97f0efba
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,356,1,0.01072137,1614037762,Regular,688596a9444c6320cd50983778f36a923d5d2d654b7fb27231cba42ddcf69f34
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,110,1,0.0126903,1614037762,Regular,a5568ff63b3de2bac03cb0495be1a87f717bb6e9207d76288a8dd64dce72eec4
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,472,1,0.00852925,1614037762,Regular,0e33c2322f8636f665e03f26cfdfcc22d78c6a4f3d4758c7956024cf3e3af0f7
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,33,1,0.00827836,1614037762,Regular,9e1b46e5ea7565a2a66f6fa0b1368c5739cfcd081edcfd519c0f43a3fd85f960
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,303,1,0.00819587,1614037762,Regular,f0883fe622d7adead89669791d5062e2bfb75e4a2a3051e513a46428f73003e6
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,352,1,0.01220523,1614037762,Regular,281a3bef2e8a8547231bc3320d9639383bbb5f2724d19236b2443820d0265d1d
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,330,1,0.01126711,1614037762,Regular,995dad7e7a0c1b960fbbf486e2548ccc2e262edf700b1d95e9fe81a7621471d6
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,70,1,0.00896384,1614037762,Regular,6c0fca6e43773dbe38c661edea44fd159653a8c1565d80b3eade5aef6158a74f
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,25,1,0.01083063,1614037762,Regular,4c4d141683ca800730eb5c10986908e4c81a5a2ca99eb3afc5df8c0377f44d04
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,436,1,0.0119615,1614037762,Regular,0e633612a6d55e278d156f8ff0b3423733dc74b1c3fbeefcac0113943f6062e9
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,28,1,0.00887507,1614037762,Regular,aa688008f9f202ee3d21ce1e24e8d65522ab014043d46f8b98635944d1ba9970
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,164,1,0.01161103,1614037762,Regular,ef9335824dbb0139cb2b90a4ba0eb5d265fd3ae22c7018e84b47a4cafe9ee7f2
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,203,1,0.00844426,1614037762,Regular,513f84b5be0a8d976fc9a6ea2ab8c1942304b14e3a79da734f7f39fdaacb121b
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,361,1,0.01050919,1614037762,Regular,deb94fb0cf155bc90f9aedef540a92a0146031390d6e0681ab0bf3b44cca5159
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,382,1,0.01051106,1614037762,Regular,f7a917f94e259d44c4d3b9597b9dd20e86c2a6be756a227b9351b42fed689b28
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,399,1,0.00905348,1614037762,Regular,27ec6be242b451f156fe72bc0ff3b1164c3c89dc4036378d8adfb233437cc7e4
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,470,1,0.01138222,1614037762,Regular,f8b0847ee29c5dd9ceaade67e94cfc038edb2696b45ada66f4dccd4fd096dbc7
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,61,1,0.01232711,1614037762,Regular,7224aaacba45c0d3770720562d1e8126dd8f505c7f64ce16920f0d4bf7b86d59
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,324,1,0.01072235,1614037762,Regular,7e6ef7cba7812bd37e883ae476fe4b3b88c1d4546c5124e6a8d80c402c9e78a3
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,365,1,0.01083067,1614037762,Regular,9bfbba98d24e8f6609c38214c00fa5fea514f3432bcb61ecff6e09a630a78569
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,316,1,0.01232394,1614037762,Regular,e1df81b8f40d32f6cbaf0d84e49a34cd737f005969fc7191a69ebc0af3f97f21
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,159,1,0.01061623,1614037762,Regular,55ea554ff3aacff0fc9e0dcb01c13d2243c715e5291b50580f4625cad14b85c1
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,405,1,0.01072235,1614037762,Regular,d52d169a176ce7bbed811f655d5f304a3d1527c7ceac282424c1952e26920c5a
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,407,1,0.01220346,1614037762,Regular,a490f0661fa08d35d43a2e5b286d956631e0292bf5c242b87979aa5ee9dbc5c9
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,356,1,0.00861351,1614037762,Regular,8196133e5532d8eb08ea7e5f79c954a2994c9dfa2420070b19797dc4af4ac1e6
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,12,1,0.00896384,1614037392,Regular,bc2fb42f10262d02181ab2871d615cf070b650ec759155844342bb375c565587
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,79,1,0.01093784,1614037392,Regular,67532168ee83c796615698f32d6070a4ee5b3aa86a644779d01a7980352ba1df
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,449,1,0.01049434,1614037392,Regular,71792f2e25ea7dda9ad4d1b0770c751f6320890caa6792a82a30ea7df2d88998
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,165,1,0.01104624,1614037392,Regular,ce06cbf51e2a3a64dbaebc9a519ba1f028d6b026d5a24f8e242100c689f9ca95
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,139,1,0.00914401,1614037392,Regular,fd2692213d77b52e0d8596dfc22c0be423ecf108c8e13c01066cb4c9ce61154a
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,3,1,0.00852872,1614037392,Regular,444894bcdd8b00c8526fb735bdefa070a47fd045f294718acdb292975d07eaf7
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,420,1,0.00914284,1614037392,Regular,873f2e9f5a2e159423d172b1ff6d4f639319952248926deeaee13dfb82fe5594
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,183,1,0.0111567,1614037392,Regular,d95543fac47153955deeaa8c3d9b6037ac5889d9dffd5c34a08f214905820688
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,334,1,0.0108296,1614037392,Regular,0d652107f01b09ba967e1be9b022f8cdf6f0c11687e8750a32f3e68a6ad9fe7b
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,261,1,0.01040606,1614037392,Regular,cabfb1ae229abf50fe99f3aa69294832fee52611c21a4e8dbca1257fc2fed2ca
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,222,1,0.00836066,1614037392,Regular,acb5621a3cdb4afd6073626c4680172abf77804b1b6a8787e11a5b83b7a0cc78
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,184,1,0.01172862,1614037392,Regular,c4e2248b1ee2e98d1c5b47d321975072181ecd25ecad3683adbe3edfe148ca21
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,135,1,0.01161103,1614037392,Regular,674595c767678ebf6089a54dd53003d27bd7bd8ba0d83aa454e8a9771649218a
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,216,1,0.01184592,1614037392,Regular,eaf9ffcf01771ae4cf53e8689fe11fc1892e68da03d3a97785804a70a3c32157
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,193,1,0.00869965,1614037392,Regular,49658b8efab0f1d861e45979a58ada017cdf340ab7318de5db2006ec179a56f8
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,436,1,0.01184449,1614037392,Regular,4d967ba1d93bc0392f0769bdc7bc355dacb3bd2ffa622e6874d05f3afcbefb92
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,351,1,0.01184165,1614037392,Regular,baf0a3448904d1944ba93c76a2f438882f303979403ba779752ce35147d2faa8
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,293,1,0.0109379,1614037392,Regular,5862fbff8d1609408f9eefa729b08264fa9ce3444a892dc1858a4da9a0588527
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,132,1,0.00887564,1614037392,Regular,d2581db8162c2ccc09de3a34770fbdd64cb4c9cb6f919853ac9b1655bad34921
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,374,1,0.01104735,1614037392,Regular,0be1f8314de6e1f795485859cc8c6add98fe905651625c5af06f36b0c7ce9298
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,181,1,0.01244222,1614037392,Regular,1e99db87b832c807aec35cd3fc55d29e000402952af2f90135aa6d111092d272
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,443,1,0.01208427,1614037392,Regular,65aa7e3c521c88cf5c776a96cc6eaad4fe4bca1cddd1cbaae8846dc39b4df387
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,36,1,0.00844379,1614037392,Regular,0410aa559569b5e436ebbdac5e461618ed53c6d9568aebb8fe7456f5b8b1b919
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,411,1,0.00887402,1614037392,Regular,33f86951854739c132b7eeb05fc19dfe6d05c02d3846f3edd1e07d0ef5218cca
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,352,1,0.01161104,1614037392,Regular,48de22bf5d97c1d56ec2d7bdcfd2107d31f5e06ceae456a3774da4c6c4d9464f
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,379,1,0.01256991,1614037392,Regular,c5f10a258076ffb80d542c5e26d00875137f841d22e12e2ce8f68fb329814c74
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,432,1,0.01196298,1614037392,Regular,6dd19623d88dbdff40a09fd7f2ac3e41afd9e0025f36238b0d6f255f2f3c948f
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,462,1,0.01093789,1614037392,Regular,574fa96c4a56b799d25be65419ab42d32e085553ad45dc98e6caef160272f54a
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,27,1,0.01104842,1614037392,Regular,7660e835fb784a58f23c4d98f1b83d7e2606acdcf71ed96a9f062f29d4faccbf
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,32,1,0.00844427,1614037392,Regular,e82ce8441a440a8b2bf50fe23460d4824a2aad3eecd6ef06c9e26dd4a187d37b
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,265,1,0.01061711,1614037392,Regular,9f5771bcff71d66f2df8b072044feea2cb019c81ef825fe4a385caedbd6bcf45
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,341,1,0.01196297,1614037392,Regular,57be89e2d3437e7a6e2c6f00c9c149dbed505e055ddf3a44a299e3b3a53252b0
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,291,1,0.00861351,1614037053,Regular,70b5ee81686e847bd47b4b5f3c52803604aad58a96019afb4bfe9d9cab195b8b
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,25,1,0.00914467,1614037053,Regular,5a4b5b0c4c2f5405c07114538d564280c256e13d52fb54bfdadbdfe6e000db90
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,153,1,0.01115781,1614037053,Regular,a44c364b670adb8ccfc302b8784a270440fd0e9d6ff35d0987cdb500de777479
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,179,1,0.01208111,1614037053,Regular,78978eb77707f06bdde60abee80380147c2504659776cd2e7a9a99ee6c7eba9a
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,185,1,0.01220523,1614037053,Regular,5776a1a3dfb846e99d19a24c490ae2bab680f188cb88334bfda71070fdeb0a1c
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,201,1,0.01208258,1614037053,Regular,15599045ad84a94601373ff411ac2aa9c9cfe9785892c76127e2efb7a88eb0c7
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,240,1,0.01220357,1614037053,Regular,51d286076ce5bdee68479433d32694b05e7626fc690e3754795d06e90c4ecc2a
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,412,1,0.01061429,1614037053,Regular,56ab9b4692b57fbffe6dbbf8b036f98baece947041b0ff81c696a7165d9e714d
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,86,1,0.01172718,1614037053,Regular,30f473b36478fa9f0662f62aba1623b0d38a5dcd8c0dc3e154fa4276d5920cc5
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,159,1,0.00923542,1614037053,Regular,178ec8d0238a066a4008043bea595b46a5a0c93659d3b3323256599125524498
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,230,1,0.00869964,1614037053,Regular,2ab76d43c9b77983f32524301296507deb2d01e996be75e5de732d13199d1549
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,353,1,0.01115786,1614037053,Regular,dc91348cbc9251d9780d0642361ebd4e32cc7deb14c92941e40048d8c5e1c370
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,354,1,0.00914341,1614037053,Regular,fad53f65b85e774b6494ebafbe05c6dab6631e78962adcfd3a3ec6150ed50ad5
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,434,1,0.01030388,1614037053,Regular,9c90ca92a06cdda6c96bae13c96ca548b6c4d5d7b56e957e87bd65daf87257e0
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,463,1,0.0081959,1614037053,Regular,b914c6e617ced7c81e7510fdde30699cb771a4017ed3ef859ee2cdaa6484f0c4
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,88,1,0.01104732,1614037053,Regular,46580eac15ff2df0f4d89f1fd6da74b1ca5fdcb504a63357e2f65ab6f79e8957
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,354,1,0.00923433,1614037053,Regular,95a90ba2b3fbc9db976a3c072d5ca743b8ee401bad558c9e674c6e97483bbad8
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,260,1,0.00896382,1614037053,Regular,4c1dba77c14369a0ec33c24358445c9655dbe022592f420b4f57152ec713bbd8
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,235,1,0.00914401,1614037053,Regular,2f679caa112e7513bb540f41d7bb9a89aab532d3c6f8a70878f77f4909708245
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,163,1,0.01138349,1614037053,Regular,2b83ae7d36e81be137a8cd745f4efd760c05e174869c08444bb84353df965999
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,221,1,0.01220041,1613971757,Regular,06ae54eb985715ed1ad420751543b3113d2dad9ad029cfa8de1c651e3f5052f9
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,6,1,0.01149604,1613971757,Regular,8edf124600bbb776c7df48770505e921b46af01a283c8c23b6d0d28161b44803
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,87,1,0.01126947,1613971757,Regular,439721686350bfb905f4f5f1321c5d8070cc46dec1432af70b380273456c9750
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,418,1,0.01172445,1613971757,Regular,847e4b3d679d9bec0433231e36c371f9ab4313ebba971c73da7f9f498107e756
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,362,1,0.01172581,1613971757,Regular,4335b5e81dec38198c4580cab93e80ecf070215781e498971bd0d0f9b34d2d2a
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,353,1,0.0087007,1613971757,Regular,33eb566addd47ef74d3ecb7bc87d05e6f9a498a346bd1c996b9cbf216027ac8d
