tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,60,1,0.07806996,1564565127,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,59,1,0.09158177,1564565127,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,58,1,0.12519533,1564565127,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,57,1,0.05785853,1564565127,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,56,1,0.03626521,1564565127,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,55,1,0.12211922,1564565127,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,54,1,0.08123427,1564565127,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,53,1,0.08441079,1564565127,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,52,1,0.10484956,1564565127,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,51,1,0.0634952,1564565127,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,50,1,0.06871794,1564565127,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,49,1,0.05458655,1564565127,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,48,1,0.06678873,1564565127,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,47,1,0.07210007,1564565127,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,46,1,0.12268326,1564565127,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,45,1,0.02345122,1564565127,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,44,1,0.02344599,1564565127,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,43,1,0.14238922,1564565127,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,42,1,0.07955067,1564565127,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,41,1,0.07464084,1564565127,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,40,1,0.07445493,1564565127,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,39,1,0.06875568,1564565127,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,38,1,0.10760965,1564565127,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,37,1,0.0336937,1564565127,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,36,1,0.07178946,1564565127,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,35,1,0.06715707,1564565127,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,34,1,0.08015906,1564565127,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,33,1,0.12783463,1564565127,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,32,1,0.07287379,1564565127,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,31,1,0.07819027,1564565127,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,30,1,0.08468981,1564565127,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,29,1,0.07093895,1564565127,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,28,1,0.07482923,1564565127,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,27,1,0.12818811,1564565127,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,26,1,0.0747196,1564565127,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,25,1,0.11781197,1564565127,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,24,1,0.07529954,1564565127,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,23,1,0.07299619,1564565127,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,22,1,0.10527265,1564565127,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,21,1,0.05573235,1564565127,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,20,1,0.07039352,1564565127,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,19,1,0.10031727,1564565127,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,18,1,0.07601909,1564565127,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,17,1,0.08251165,1564565127,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,16,1,0.06943995,1564565127,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,15,1,0.07776432,1564565127,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,14,1,0.09171156,1564565127,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,13,1,0.07769914,1564565127,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,12,1,0.05645024,1564565127,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,11,1,0.07787985,1564565127,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,10,1,0.10208155,1564565127,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,9,1,0.05213397,1564565127,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,8,1,0.07162428,1564565127,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,7,1,0.06981636,1564565127,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,6,1,0.07379358,1564565127,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,5,1,0.14665167,1564565127,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,4,1,0.09092221,1564565127,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,3,1,0.06319863,1564565127,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,2,1,0.03153984,1564565127,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,1,1,0.08559829,1564565127,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,110,1,0.02344599,1554095734,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,138,1,0.05573235,1553999914,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,80,1,0.04997665,1553938619,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,11,1,0.05213397,1553832373,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,14,1,0.03626521,1553740835,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,46,1,0.02345122,1553654535,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,21,1,0.06193618,1553567886,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,130,1,0.05840071,1553479295,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,140,1,0.05645024,1553392714,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,13,1,0.05458655,1553311323,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,20,1,0.06981636,1553222414,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,47,1,0.07093895,1553133446,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,1,1,0.07162428,1553048602,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,48,1,0.0747196,1552962618,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,111,1,0.07806996,1552875811,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,74,1,0.0719877,1552792187,Regular,
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,172,1,0.06871794,1552704739,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,143,1,0.07776432,1552620657,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,129,1,0.08251165,1552531426,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,25,1,0.09158177,1552458469,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,107,1,0.08123427,1552357484,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,113,1,0.07039352,1552275155,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,134,1,0.07287379,1552186409,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,91,1,0.08012833,1552106214,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,46,1,0.08048022,1552007815,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,118,1,0.07601909,1551925829,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,88,1,0.08099522,1551843140,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,146,1,0.07819027,1551753736,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,34,1,0.07724287,1551663955,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,76,1,0.07529954,1551584624,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,47,1,0.08468981,1551490342,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,158,1,0.10208155,1551413416,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,1,1,0.0873101,1551322047,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,99,1,0.07299619,1551235922,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,200,1,0.06943995,1551148775,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,65,1,0.06382273,1551066782,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,141,1,0.0634952,1550974523,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,161,1,0.07787985,1550891171,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,65,1,0.07482923,1550804342,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,162,1,0.07379358,1550717564,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,0,1,0.07178946,1550642534,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,14,1,0.06875568,1550541378,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,212,1,0.06678873,1550459440,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,39,1,0.07210007,1550372559,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,203,1,0.07464084,1550288088,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,89,1,0.08015906,1550199428,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,38,1,0.07445493,1550110887,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,69,1,0.06715707,1550025724,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,11,1,0.07769914,1549939371,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,16,1,0.08441079,1549854832,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,110,1,0.08559829,1549769570,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,126,1,0.09092221,1549676121,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
