tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,118,1,0.10043876,1525328431,Regular,0a66b9f7e3aff4b334cea4dbef4dd386b03273a874b6188c4f6caf3a03e26300
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,117,1,0.10003534,1525328431,Regular,03d0698f0783cab46581518deab988b24799c0dd51d83c469ee9de8bfabc49d7
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,116,1,0.09957082,1525328431,Regular,27f77134644ef7081844ba2e8f1395a941e8fbb65a3fce3f5bd9a74966ae803a
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,115,1,0.09590823,1525328431,Regular,8f1348cd617f46f3c4214acb7d3b5e8e7b0a212ebbfa2492c0dc1305c302dbb4
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,114,1,0.09852008,1525328431,Regular,f2b4972374574c6becd28fcb6598e604910ab813385ca35944e7e329f9ecff86
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,113,1,0.0995927,1525328431,Regular,ae1c2ede9d497bc13345c81db8fad48e98d56be76d4733f8e8d9c8c1337ae5e1
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,112,1,0.09752582,1525328431,Regular,d883d7df7e5effda56322d5825e277c308e08d8f30b16265786da18e21f67703
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,111,1,0.10042958,1525328431,Regular,65f4369e676b57db38005f39ac1ae0bd6e11daf706ebdc10fdff2298049609e4
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,110,1,0.09889578,1525328431,Regular,de2bf8b6a46d85e099a685ba66709ad79cdaf1ab02ced6fd773798a82a75b9ea
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,109,1,0.09678634,1525328431,Regular,540c31c009dd45d6005bbab95af5415714d031291085dcfd5f84a4f6c19ed02c
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,108,1,0.0959024,1525328431,Regular,8f723a1b986ccf48d274facba6769564db078befb42e228fc36cd1529aee5bf2
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,107,1,0.09993674,1525328431,Regular,035a841e34850403e6e38a90d96f5fa07d485beca976934a6048edddbd79ce58
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,106,1,0.0997696,1525328431,Regular,3fe9d98ccc8449c9b9f61bd1bf2fd043509263eac371d9a777c6ea75f190df7e
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,105,1,0.0969718,1525328431,Regular,ce90e2a6a68ff416f651a6fc1c4e9ada7c052576e7cbb1fb7a3ade868f837811
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,104,1,0.09722927,1525328431,Regular,353fed545bc80bf2119a33f5933e6977230e7121e26dd5e8d87904ae401bae39
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,103,1,0.09902334,1525328431,Regular,55be4d3f9efbfcd9731d61851ecf21ffcd742816fb43fa0e7f052a756cddd01a
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,102,1,0.0990438,1525328431,Regular,9e289188667f7ae4b2a3f105b49ec41e6ab5fd47ae3144cc50b70add6d11c7b3
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,101,1,0.09913448,1525328431,Regular,2e9fc115319bd91d5177bff223d41e0ce397205f90d3aa6dccd6b19671654ab5
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,3,1,0.10096331,1525328431,Regular,cbb1a8925da55f19cf470490fa73c93234a5f685c6dc5fd0a42d8655f5b8e558
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,2,1,0.09767908,1525328431,Regular,ddf30391d0f2205a1deeb0b064e01c0d887ca77f5437388d139817555c803ece
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,1,1,0.09862527,1525328431,Regular,8efcf23dd55ea8f917698ea664272d19aa68242af1b951de7569f38de9e49af8
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,0,1,0.100531,1525328431,Regular,eca754e2b412fe40e699d181c347404e123a1ad9ae09b8e38d0a76352d0ca9bc
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,135,1,0.09616306,1525328431,Regular,7afb8d2cf8d42e250ae1e4690446e8ef046c37b443124fe8cfa4206158e90c4c
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,134,1,0.09611947,1525328431,Regular,7818a60bf6469e2a6978f3184d954a26a00f974b86ab17c256734d4746f87a9d
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,133,1,0.09935615,1525328431,Regular,26e61297445b5b82a00be8ab10ad33fbbca9344078f745eb12f87f682a6f8897
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,132,1,0.10075033,1525328431,Regular,5d743a20475d878b9d3d6aeacc7243e73129f75ac38453bdad9fc1ea3196910c
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,130,1,0.09829181,1525328431,Regular,3dc5268ca64f044ae00555ab810bd66f0e4b6ba220e18ea809a0f3ce7e3c6d73
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,100,1,0.10064901,1525328431,Regular,c8fb87399d3389d21bdc8b8477056997246e839fc452da358a718ade358d6322
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,99,1,0.10022436,1525328431,Regular,d295c0ff88104eb43f7bfb1db3084a00631096dfe50a9ae241ab9b466ec383b5
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,98,1,0.10008297,1525328431,Regular,dfaff887f092c08132f6fb3b424bf2651a6a5ea72bb713f1576acf29fcab3be2
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,97,1,0.09502581,1525328431,Regular,0e9faa9b6d7a71269caffd1bd05386248307807da8f3ed5d2702ca6bcdbd2921
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,96,1,0.0974606,1525328431,Regular,25567c66b568233c7edf2bb98aa0c107382ac1a1107745e3e78cd5cb136e4358
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,95,1,0.10041166,1525328431,Regular,b229e4be4f113eab7c2e224e2421164cab1c226e4072630a3369db260f2e61fe
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,94,1,0.09677223,1525328431,Regular,38a1a690f097176c9906bff4fda5b16a517793e5d444487e74e296bf2616086e
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,93,1,0.10051984,1525328431,Regular,962dba08b828bc1bd17c65848d97eb30b09f6a34d758da98c44c4d1f660a7112
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,92,1,0.09937203,1525328431,Regular,912a30c98e7a3e5a8a96c10ef26867868aebc82c351adc41a5f42fc96f89c6e7
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,91,1,0.09559678,1525328431,Regular,03d84d40f2af6575088645991331c241bee806c0ae82bbe1d4ed2fb40bb8aff3
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,90,1,0.0976901,1525328431,Regular,18b09ffdab80137f9a108babc337151d9ddb2182117fbe1ba11fd487492fb69a
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,89,1,0.10028742,1525328431,Regular,faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,88,1,0.09557178,1525328431,Regular,64035e6644739b2acaabc6ef6940b805a1b290e1dae350334b0740f4d78c9f44
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,87,1,0.09687894,1525328431,Regular,da058dafad528a58d8d2d0d646f9db38ffcaa9b49248946e03726ea81c549ab7
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,86,1,0.10069024,1525328431,Regular,b24a56da9905a8e05d53217e4682fedce9bf620c69a887ee878b5051bcf034bf
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,85,1,0.0973671,1525328431,Regular,8f14ba2803dbf91e8be4d02f2c35b6292561bc9d557c8759727bdf9e9391ab86
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,84,1,0.10058839,1525328431,Regular,deb8671873ed050ed991c31edc3cc95f4d86641bf51ddf7246b7c898fa07bde0
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,83,1,0.0958206,1525328431,Regular,e147f62e53cd589d833706b22fc3365ea7ef71c046fb70996a128a7f8d90de17
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,82,1,0.09998947,1525328431,Regular,92b437f1277b9392651618565edeb8f56f44d58168934af99f6e0ebd3faad4a9
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,81,1,0.09813754,1525328431,Regular,cca98993af7db33e38d3f6728b8fb717ec69eaabccfb24a78de8748ab2bf11db
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,80,1,0.09863984,1525328431,Regular,7b29f0629f09c9ed216be34be9c93899978e64493618a86f222da31c57172bcf
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,79,1,0.10098406,1525328431,Regular,d31b5eb9adc3d2c4198436ee4abf90a29d8accf007be0fd428305bda59c2329c
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,78,1,0.0956509,1525328431,Regular,5ee01d504e4b0aed11fcc3baeab0a114c1d3fe31455239abdf16ba30efc6de69
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,77,1,0.09916817,1525328431,Regular,d29e24afd918e4cba38784b9fd8affcbf58000710642631ef536fec939cbc122
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,76,1,0.09778523,1525328431,Regular,2c44ef9fe448c7afe446a78c2a77b2b6436bb3221a8d664d38754fb5c212832f
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,75,1,0.09726152,1525328431,Regular,e4cf2da5579b84c6315e80f17454a3185b51950d5934c170b670729644d3d45a
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,74,1,0.09808278,1525328431,Regular,0fae47c03d1281e7c0b1d3e1c3f1530655a4d2bbb8711d4266032a71095b3d6c
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,73,1,0.10044551,1525328431,Regular,833980aa44f8f439cc7c8ab2c18b6e54b1702f9d6170c689394f696c0dcafff3
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,72,1,0.09721393,1525328431,Regular,ba5a19e906f0007d6d2ac34c23027416656723b308c9791f669b3cf9414d3c76
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,71,1,0.09801122,1525328431,Regular,0e083463d4b3efae64496deeb633c42c21a90e96d205800ee278c91fe5fbfded
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,70,1,0.0968752,1525328431,Regular,28046d8deafaddc989c9e5dbc93809782f0c71401be6c391cb80f45aecd3807e
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,69,1,0.10235232,1525328431,Regular,75d5c980a590a1816ce21d320b163fdfa5ec223214c32b9fd32d9c4ec659c71a
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,68,1,0.09882499,1525328431,Regular,dd17f4f7be2c13af8ffb7bb01ec5bc20ec48d1668dda1403b2fc446fc04770bb
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,67,1,0.1009528,1525328431,Regular,e2a301a58f7ba5333ec498d38fc0fd7e19c54a74efe2bcc9daaf8756608377d9
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,66,1,0.09920463,1525328431,Regular,98b46afde11e24d556ff3bb28c5e45a4c6a3bf18dd92525e344a968da2997cbd
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,65,1,0.10045855,1525328431,Regular,415e39302b75b796c9972c0d6cc277e147d4a9b274cb3ce7254388c31ffb0efc
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,64,1,0.09597074,1525328431,Regular,b8c0f3c3a042fa0f63e05482e8e8d60134a787d10ecac3737e88ad6cfae41415
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,63,1,0.0969628,1525328431,Regular,6a511a27b4070b25f50d43f509b20fbd278f0ddc1cff663cffc624a58ff1ade6
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,62,1,0.09712893,1525328431,Regular,e7ba205b9a68975e8cc5cf65ba451459177a818885737ad649f6bd63ddd5619f
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,61,1,0.10004476,1525328431,Regular,6f167ee088f8af476dd15418e3d943355f97744ff4a0b99508003b38ae549950
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,60,1,0.0962072,1525328431,Regular,bc70d052e8e6a417c64166b45f4d8809423c27bacd7c87522e2811986f5ac158
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,59,1,0.05372502,1525328431,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,58,1,0.09758961,1525328431,Regular,5b205dfa062be97de126eb030836bb349c28e7cde31c5b173c128277febd5a27
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,57,1,0.09897232,1525328431,Regular,c49f74d5a28de10fec3a9fabcb60c5a5058b816a483d50b719cbe39f2d9599df
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,56,1,0.10360227,1525328431,Regular,eceb52f3b14e31652f2a5b6c4fe54f26edd419cd5cb7152583cf8d47dce69b8c
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,55,1,0.09807233,1525328431,Regular,b669f28c8f926e16d392a3a41e2cda7464a1d4cd8dc6516111e5b2f0dbd8bed6
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,54,1,0.09861821,1525328431,Regular,814e452f76d19c5f1150954c9c2cd96efba4413a33471be114c211345dbe8428
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,53,1,0.09550953,1525328431,Regular,67f178308ab17a343527313357cbceb55b3e58277ab4316d29aa421ba03d4610
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,52,1,0.09803387,1525328431,Regular,91658cb254f4832419914ef866b00045e26cdc515d435a40dc1d4724e2f7c0fd
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,51,1,0.09614695,1525328431,Regular,8e623f0a5bd421822e2d1d17a4ab17417a1132102017d52d306509cbd443995f
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,50,1,0.0958061,1525328431,Regular,8660f48c99611ed2288cfa60984ccad44ca4e90bd4538b9b41dae5ea8cbe6f73
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,49,1,0.09879802,1525328431,Regular,977d201c23c8a971221ab1cf5a2819df6f56ac989a4df7fa6cd8b2ae52bb1d35
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,48,1,0.09956251,1525328431,Regular,e10d0592e00ca570a28e660b33cf12ff2e9b917317cd131aff200c51241e8803
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,47,1,0.09592406,1525328431,Regular,0c41f9cc464ef41fef8412e6c602eacbab9613f0c5755a3688719cb048f6d96f
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,46,1,0.09740229,1525328431,Regular,718ae9d4b4451260c38c3d1cd94bc16a02e58393e8d1781dc2642de3c3ce637f
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,45,1,0.09657717,1525328431,Regular,41bcfe7dc7ee4e988a4966c611f74dfb086a9662160fcf28b9e02aa29d52152b
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,44,1,0.09755909,1525328431,Regular,aaea36790531e4bd7da253690b1298053989bcaf6babfd208a7d5406ff8b7fac
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,43,1,0.09854799,1525328431,Regular,36fcacb9baeae24b6bd554bf9df06f598eab32e2125cc47ca474c722967ab031
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,42,1,0.09899662,1525328431,Regular,f5050f389e6dac536b7d777720540973fa1776aafdbf8222a6609f00a2e3c527
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,41,1,0.10038085,1525328431,Regular,3485130e31d2d153b065436e092e73c341650dac48857659784fdbd8b39f55b3
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,40,1,0.09848595,1525328431,Regular,e4557233e3171f6e3d57582c089ad61b132cd58ff6ce69dc61fc6078bd92b2e0
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,39,1,0.09977427,1525328431,Regular,ed5fd154e68b6c34507d40da529cc00cb7e2e63abc62e74cea170a31d86c367d
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,38,1,0.09917882,1525328431,Regular,0fbcc5725e69d73f0a2193a738a06862927df230aa754a905db8cc40af7ed700
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,37,1,0.09986453,1525328431,Regular,1a0f66aca490b515e3467aafbf6118598cdd5ac076aa7c79838a8135220927dd
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,36,1,0.09599549,1525328431,Regular,3d97d5b2be709a2ff0e6af2ec979dae420dc6f3f8b7f052de0bffd24fa3fc133
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,35,1,0.09653686,1525328431,Regular,b66c580442382d40b88caaae6d7029bce39881a71220b0741dd5055217291c38
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,34,1,0.09885494,1525328431,Regular,8a3929c5e8ad2be7407e4e8f97ca47348872b33ab3dbbb78c6af5fa8a8ae789b
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,33,1,0.0984735,1525328431,Regular,07938212177bf81e761c0aee20392c463b64b12f1b0a9d91d054fb7cb4614005
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,32,1,0.09801081,1525328431,Regular,915e76152f9456a7e7f5f70abe3c4bd5c003dae793eefb981d649cc7d0bf9d37
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,31,1,0.09983415,1525328431,Regular,5f87c38ff3fa1e290b3811b346bd366afad6db66b3aa955f09fa14293d111f52
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,30,1,0.09926345,1525328431,Regular,18563b28c61142ac7f455fdb93656f1f8e346fde6b62757b946a290cc5751dcc
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,29,1,0.09722802,1525328431,Regular,a2826f536165479fb153eb301ca2cc2183e56b121c11bed64197777103c20985
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,28,1,0.09849812,1525328431,Regular,660055359f72317e1c9e5957ef7c9eadf37fb9c4ca85d2a6da5061fede993b06
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,27,1,0.09833171,1525328431,Regular,9aac178e52c3a14d1cc127038b2cd92dee34aaedcb059c13b6790049910cf41b
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,26,1,0.10074635,1525328431,Regular,17eb033b2f4e1f602c9c827c53b2f21884e18bcd12607d1c87c6e5e63cebdf64
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,25,1,0.10052383,1525328431,Regular,d63d32e900c427d77623415bb29e51928c544015106153df7d23c21c96a00a5b
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,24,1,0.09822964,1525328431,Regular,e6b43133d6e11fbdacb6d62c37d6274f0a421e392080f8cf5b31f9f89d7b4afc
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,23,1,0.09657286,1525328431,Regular,42f2e57d79d1a4e9f62193814217c757b416f15da3df9ae47fdd58b243fbd505
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,22,1,0.09971779,1525328431,Regular,f21d6f369cf68ab588f141429ae229f5a6c2c18d060e01d998f4e0300596a5b3
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,21,1,0.10096799,1525328431,Regular,4caed1f25447fa2211708d1a532d4f6b7773a3465649f794bb3733d0994a0aa2
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,20,1,0.09994101,1525328431,Regular,73d8618df88d939ceb1b1b724e793063b275fe317670dec30ecf427fe80c6f58
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,19,1,0.09988851,1525328431,Regular,5943321b2335cabc662a35c48d850faf07ed35ba950e884fa988428f2f1ef6e1
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,18,1,0.10057496,1525328431,Regular,df81efa50ab922221efa414990e5f737371184686093ae9aad447cf4ca0f9f72
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,17,1,0.09829905,1525328431,Regular,e6072df312cd2def9de508bc4134bf9ac7c46d42786038175a96306dc2ed5d7f
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,16,1,0.09563581,1525328431,Regular,950439a9353d95c74d20ab9e02f5c69622936a5b56ab33c9ca254c7689c7e176
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,15,1,0.09622357,1525328431,Regular,52d02b89c00d08ddbcd04124378678c1b6d7bfb1a09a8c00c743eeff7c403403
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,14,1,0.1006239,1525328431,Regular,07cc1af0d79c421bdfdba573b19afd6a151259b7ce04532782a126c03ce50b0a
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,13,1,0.09800102,1525328431,Regular,d4e3835f66308e74d648e3e8b600e523438c2fb6642222472429e873b94d7e27
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,12,1,0.09651476,1525328431,Regular,69bbcfe3001f9487d706237b7a1f1de8943b2b9b0c5f165927355795c327451a
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,11,1,0.10066763,1525328431,Regular,cc4f90ec337f29d48171d6cbb223bf00320df90f0a8a6554d31512217f4bea3a
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,10,1,0.09558066,1525328431,Regular,6c37a29c60f6a176a506a30c093423460df08f5b0dd080ead9eeebb6b441eed6
