tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6fe7c3e168ea444c609125fd0eaae718aad9a0a7a120c2340a92050f92dec27,1,2,1,0.00803439,1610489238,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
75153f5b1587de9f66ebc1737e8795d1c8853f156832bd8cd648583b2b8a644d,1,2,1,0.00795517,1610418057,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
2bba80f2aff7c1ef7fb99231c15a7d577a95ffd228686406e51e3e94550921eb,1,2,1,0.00795514,1609798239,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
5e0fa02362f2d2e7f2df582c463e0b1fa5b31851757a2a07e1a1f3d9f54c7128,1,2,1,0.0080344,1609673740,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
608c23284cd1578d3d423088bd005707ca875b15b21cf23166430474ee28bfcc,1,2,1,0.00803476,1609280285,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
aa9437ed6aff83e207685c1d57fecd5ecdec42e4aaeaf3e38f825ddd81b87223,1,2,1,0.00803476,1608659340,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
25dcac9d8ed63a794e1e6509bd3893361dde51a13e7d59c6d5ddfaaea88b5a05,1,2,1,0.00811502,1607121307,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
5679696fab51f5d0cac8a63d26e1db88a6716b7cd9ff88df0fc6c9e1c00f1808,1,2,1,0.00819587,1607006060,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
be83f7c331695fcf4ef0daab863ca7bf4cd6fc15e2100da17284bed15964789c,1,2,1,0.00819587,1606742546,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
9b23d9b53792c40da9559db5fc60a44eb199ea25c1209fcce9c4b12f0d950918,1,2,1,0.00819587,1605974502,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,188,1,0.01126827,1590907272,Regular,8fa29740bfddb481c501e518ac1665fff66724c89529049a5dfe61c868dbcafc
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,164,1,0.01083068,1590907077,Regular,ec611c3d5ee7f4d6e810b7e6d2f7f816a80e8b95b3aa34b55dbc26043d8ab2e3
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,27,1,0.00942109,1590907012,Regular,0140d780dc1a6832ee2e7362f7b94b6a47d4cdb23d440373ed2e9f3bfc3aced3
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,344,1,0.01082967,1590905527,Regular,d9bb200e8fdf0ccf24d5542048e6a6b518734924cbcee08efe1f667a03303487
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,105,1,0.0108307,1590905438,Regular,91fe087723cfedf9b77e365b9653dd5adf03e4108a1c3f57d3c741b439806e8c
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,225,1,0.01137852,1590905001,Regular,a63b4ffc0fad864f76d9a003beda7222e80c2bc0209ef4f18d1060fc2e912e8b
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,205,1,0.01082758,1590903997,Regular,637886e782aff0740eaeb4c781feb94f9718e3681e8ff4d59a28a3ed208fc3e6
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,300,1,0.00942109,1590903447,Regular,d8f4c28bf452dc1c163cdd996617a0bcd949a952f69306cd2dbce3c3becc8fde
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,47,1,0.01072238,1590902683,Regular,5d8e59947f910f8735bbf3d718e8999d6673b7c56ae0242a42c80ecd2151c3ee
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,202,1,0.01072341,1590902150,Regular,ba869398fc63c6f3e047e7463d821f2fee791fe35512345c7b31278b82028dfb
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,138,1,0.01082656,1590861561,Regular,c8cffa93d073c24a29478df419251080820512a9e46e5415eea69b1b549ce270
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,501,1,0.00942109,1590861187,Regular,3ce8148c98a64d72a5ec37b6750c3d957f88611c2009e37a3642f2f2249b9860
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,23,1,0.01104624,1590861187,Regular,1cded1e9a116275f95233c5711fcd48c3a7a09f8cb72f1beb295e3247f870e6b
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,490,1,0.01072236,1590788221,Regular,c528d03ccc426c851e0a006079b4bd9e709a63b14bf5d549e280d1d98dc6c038
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,420,1,0.00942047,1590787788,Regular,8d4ccabc2bb32073af24da97eda4f5d2594e082936774fa39ea6b7a2efe4e351
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,533,1,0.01082962,1590787755,Regular,d9511ce99ca276a7bdd13e0da8e8663788a4ce1a1b9739379f74272e35af8146
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,405,1,0.01061339,1590785336,Regular,3d2daf6c947028041a2f0cc5adc176c7698ae16e15704929e5015f858ff5882e
8d4ccabc2bb32073af24da97eda4f5d2594e082936774fa39ea6b7a2efe4e351,1,2,1,0.00942047,1582328447,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
3ce8148c98a64d72a5ec37b6750c3d957f88611c2009e37a3642f2f2249b9860,1,2,1,0.00942109,1580939861,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
0140d780dc1a6832ee2e7362f7b94b6a47d4cdb23d440373ed2e9f3bfc3aced3,1,2,1,0.00942109,1580781384,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
d8f4c28bf452dc1c163cdd996617a0bcd949a952f69306cd2dbce3c3becc8fde,1,2,1,0.00942109,1580048446,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
3d2daf6c947028041a2f0cc5adc176c7698ae16e15704929e5015f858ff5882e,1,2,1,0.01061339,1563796089,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
c8cffa93d073c24a29478df419251080820512a9e46e5415eea69b1b549ce270,1,2,1,0.01082656,1560829128,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
637886e782aff0740eaeb4c781feb94f9718e3681e8ff4d59a28a3ed208fc3e6,1,2,1,0.01082758,1558669652,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
5d8e59947f910f8735bbf3d718e8999d6673b7c56ae0242a42c80ecd2151c3ee,1,2,1,0.01072238,1557765086,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
c528d03ccc426c851e0a006079b4bd9e709a63b14bf5d549e280d1d98dc6c038,1,2,1,0.01072236,1556490997,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
ba869398fc63c6f3e047e7463d821f2fee791fe35512345c7b31278b82028dfb,1,2,1,0.01072341,1555608269,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
d9511ce99ca276a7bdd13e0da8e8663788a4ce1a1b9739379f74272e35af8146,1,2,1,0.01082962,1555198255,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,12,1,0.01083076,1555083236,Regular,0317c04f6bb6337ee1ebfd351f0dbb4ce00ec10e580ba3084832e3772f5f084e
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,501,1,0.01083068,1555083018,Regular,6884894a38ba91d5dfc8366ee7525117fe1c92658a9b51ed8e89a0d7ae436431
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,131,1,0.01104624,1555083018,Regular,ee06369ce6d8d671a802cd43d3759d012b9ecc7598339363e7850d86b6e0e843
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,263,1,0.01083068,1555083018,Regular,cfca5dbc729f08f8070eca653a7eae86a03434878635f7074bfb2f3a6a9c0947
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,50,1,0.01082967,1555082953,Regular,9be9c34bb4ca200ee57db5b90f96b0b1ebb03dc053ba8c7dbb540dd50f132701
9be9c34bb4ca200ee57db5b90f96b0b1ebb03dc053ba8c7dbb540dd50f132701,1,2,1,0.01082967,1554783958,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
d9bb200e8fdf0ccf24d5542048e6a6b518734924cbcee08efe1f667a03303487,1,2,1,0.01082967,1554353891,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
0317c04f6bb6337ee1ebfd351f0dbb4ce00ec10e580ba3084832e3772f5f084e,1,2,1,0.01083076,1553647184,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
91fe087723cfedf9b77e365b9653dd5adf03e4108a1c3f57d3c741b439806e8c,1,2,1,0.0108307,1553603123,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
cfca5dbc729f08f8070eca653a7eae86a03434878635f7074bfb2f3a6a9c0947,1,2,1,0.01083068,1553504626,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
6884894a38ba91d5dfc8366ee7525117fe1c92658a9b51ed8e89a0d7ae436431,1,2,1,0.01083068,1553483052,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
ec611c3d5ee7f4d6e810b7e6d2f7f816a80e8b95b3aa34b55dbc26043d8ab2e3,1,2,1,0.01083068,1552881931,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
ee06369ce6d8d671a802cd43d3759d012b9ecc7598339363e7850d86b6e0e843,1,2,1,0.01104624,1552568249,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
1cded1e9a116275f95233c5711fcd48c3a7a09f8cb72f1beb295e3247f870e6b,1,2,1,0.01104624,1552494462,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
a63b4ffc0fad864f76d9a003beda7222e80c2bc0209ef4f18d1060fc2e912e8b,1,2,1,0.01137852,1551661123,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,430,1,0.01137976,1550603861,Regular,e655e09dd00f0af44dff06b73cbe6fc815383244c179e23d094755a400e0107b
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,342,1,0.01126828,1550602999,Regular,d6ae0376eac11923506aee6ea00dd181b2e5bf11c21ed12a2d144e2fc5e85ba0
8fa29740bfddb481c501e518ac1665fff66724c89529049a5dfe61c868dbcafc,1,2,1,0.01126827,1550148650,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
e655e09dd00f0af44dff06b73cbe6fc815383244c179e23d094755a400e0107b,1,2,1,0.01137976,1549987764,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
d6ae0376eac11923506aee6ea00dd181b2e5bf11c21ed12a2d144e2fc5e85ba0,1,2,1,0.01126828,1549517764,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,74,1,0.01184029,1549384491,Regular,b4e509b985f154c44c7446ba0b8cae195992c366235835b802bbc78456ef9cb5
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,257,1,0.01144299,1549382890,Regular,f819f7d96c1812240e2504347a33230d8fbf8abd5bf06a23fc6d623a4f15c09a
f819f7d96c1812240e2504347a33230d8fbf8abd5bf06a23fc6d623a4f15c09a,1,0,1,0.01144299,1548904143,Revocation,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,563,1,0.01138216,1547471438,Regular,a9fd3d17a2d3cef19a24d5e3ef6c697a58aab88cdd1e1e64e0fdc946944fb34e
a9fd3d17a2d3cef19a24d5e3ef6c697a58aab88cdd1e1e64e0fdc946944fb34e,1,2,1,0.01138216,1545151776,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
b4e509b985f154c44c7446ba0b8cae195992c366235835b802bbc78456ef9cb5,1,2,1,0.01184029,1544806428,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,457,1,0.01184027,1543679158,Regular,771d0aff29ab3932544d7e1cb15fda7d83f85a348975ba1f5e4d73412a3155b7
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,139,1,0.01177504,1543678538,Regular,fd8bdc5d9e36778f7419e0b9c6949b466f02ec17c412b8f4e7e3839e5cb1c661
771d0aff29ab3932544d7e1cb15fda7d83f85a348975ba1f5e4d73412a3155b7,1,2,1,0.01184027,1543179587,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
fd8bdc5d9e36778f7419e0b9c6949b466f02ec17c412b8f4e7e3839e5cb1c661,1,0,1,0.01177504,1543018959,Revocation,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,584,1,0.01161105,1542772397,Regular,ee6f159a6c187898a8c325aeab7d3a63e7f8d7295ce03a3efa1eb6440200481a
ee6f159a6c187898a8c325aeab7d3a63e7f8d7295ce03a3efa1eb6440200481a,1,2,1,0.01161105,1542543805,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,288,1,0.01184448,1539879139,Regular,b8c1d3039b1bb9bf3fb50e0ef199f22a2df588f78ae80a3f17c252e4d90a4690
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,85,1,0.01184593,1539878051,Regular,ee3604b1eaa34ceab8f2f19dd4f37696efd55180ef0d90645151f2e97ba70f52
b8c1d3039b1bb9bf3fb50e0ef199f22a2df588f78ae80a3f17c252e4d90a4690,1,2,1,0.01184448,1537786353,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
ee3604b1eaa34ceab8f2f19dd4f37696efd55180ef0d90645151f2e97ba70f52,1,2,1,0.01184593,1537375400,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,53,1,0.01196298,1537040924,Regular,a490b07b6de8f78d68f3a07650e22d2f62751d61a3aca00f7bcee033fa394d34
a490b07b6de8f78d68f3a07650e22d2f62751d61a3aca00f7bcee033fa394d34,1,2,1,0.01196298,1536930292,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,48,1,0.01196298,1536928266,Regular,32d197128ca1e2ce87f8db91172023eb464808eae640385b9d80c17cbf5fad01
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,424,1,0.01208111,1536927642,Regular,06616eebf276b38aecb3964e3dcfa162bcb07294114cdba82d90df527b974a57
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,515,1,0.01196298,1536927642,Regular,4c677de6915844565155c432988118aa760484ddf4b6f1ff347a51853dfabc5a
32d197128ca1e2ce87f8db91172023eb464808eae640385b9d80c17cbf5fad01,1,2,1,0.01196298,1536624631,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
4c677de6915844565155c432988118aa760484ddf4b6f1ff347a51853dfabc5a,1,2,1,0.01196298,1536495267,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
06616eebf276b38aecb3964e3dcfa162bcb07294114cdba82d90df527b974a57,1,2,1,0.01208111,1536402959,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,41,1,0.01208269,1535029089,Regular,e818d837b0381a1847427e85b26b9240ae6ef91f7825ba8375e6bd564ee473bf
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,209,1,0.01196448,1535028915,Regular,80a9f05d2da5f156453332535152fddf2d9156ca93f52aa75f56cda472ccc208
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,532,1,0.01220363,1535028915,Regular,fc822ef9a51f038b5b20af5a20e2adc5a5bb990d8e4b213f78f9fcd6b5392aba
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,96,1,0.01208427,1535028435,Regular,1fe82ef2b66ab72524222627cacac1ffed559961ac5ffa7e9bed6d676d8cf58b
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,219,1,0.01208264,1535028435,Regular,e5c777ad55f9665f57c2a705d9d4b9d39b6964078034951c586d964b505acf74
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,33,1,0.01208256,1535028435,Regular,686aad88d78e83fc57b2601ffb8646d4ad11a45bf92121a1cb76e9f8c749686c
e818d837b0381a1847427e85b26b9240ae6ef91f7825ba8375e6bd564ee473bf,1,2,1,0.01208269,1534777298,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
80a9f05d2da5f156453332535152fddf2d9156ca93f52aa75f56cda472ccc208,1,2,1,0.01196448,1534760620,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
686aad88d78e83fc57b2601ffb8646d4ad11a45bf92121a1cb76e9f8c749686c,1,2,1,0.01208256,1534267444,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
e5c777ad55f9665f57c2a705d9d4b9d39b6964078034951c586d964b505acf74,1,2,1,0.01208264,1534171641,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
1fe82ef2b66ab72524222627cacac1ffed559961ac5ffa7e9bed6d676d8cf58b,1,2,1,0.01208427,1533512178,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
fc822ef9a51f038b5b20af5a20e2adc5a5bb990d8e4b213f78f9fcd6b5392aba,1,2,1,0.01220363,1532940407,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,18,1,0.0123255,1532659923,Regular,a6bee3ce4ff658f9197cead67211e298aa517eebbfb70771914554089c984a8b
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,100,1,0.01232395,1532659341,Regular,4c64d6aef2abe1dbd67f858203f560a63f47f83d043e495033ecf9a9fbcc8014
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,243,1,0.01208423,1532659341,Regular,81a08c4de2342bb25814ee6caa98fcd6019ede16efdd9fd4ae2685a9d4439133
81a08c4de2342bb25814ee6caa98fcd6019ede16efdd9fd4ae2685a9d4439133,1,2,1,0.01208423,1532493050,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,488,1,0.0125699,1532327710,Regular,e9e0fcc5d4adec26a65e96e862cd067729531bfe1c3859d0950147a91f4a9778
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,288,1,0.01232712,1532327609,Regular,94cdb435309d65533f5896cfbf882692e0212bc836e860cdad5c44406cc0e588
4c64d6aef2abe1dbd67f858203f560a63f47f83d043e495033ecf9a9fbcc8014,1,2,1,0.01232395,1532270869,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
e9e0fcc5d4adec26a65e96e862cd067729531bfe1c3859d0950147a91f4a9778,1,2,1,0.0125699,1532019041,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
a6bee3ce4ff658f9197cead67211e298aa517eebbfb70771914554089c984a8b,1,2,1,0.0123255,1531841466,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
94cdb435309d65533f5896cfbf882692e0212bc836e860cdad5c44406cc0e588,1,2,1,0.01232712,1530131636,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,185,1,0.01245052,1530075117,Regular,f1f81ba24463645b19e1e0ee2b22c81293b2c4a36e3746eb1015d551e067f5f8
