tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,219,1,0.09538823,1516931660,Regular,47c5677b7b8594e05f221911f798310f6e5fea8566bf61fdb513fb0b93919e50
47c5677b7b8594e05f221911f798310f6e5fea8566bf61fdb513fb0b93919e50,1,42,1,0.09538823,1516456354,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
8fea3ff256f0c74b29d16e7752ad0cb78613e2078f3321a698c37062161156a1,-1,66,1,0.09594631,1516353708,Regular,cc3054ea2e03f214aca2ed50589260f6b88c52ff257b30db6aaf9d0dcf3e8578
c470192dca744bd131a7ab5436ea230456d3242e4554016ab2a366e571c96581,-1,7,1,0.09703255,1516351281,Regular,cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd
cc3054ea2e03f214aca2ed50589260f6b88c52ff257b30db6aaf9d0dcf3e8578,1,14,1,0.09594631,1516350869,Regular,8fea3ff256f0c74b29d16e7752ad0cb78613e2078f3321a698c37062161156a1
cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd,1,0,1,0.09703255,1516251226,Regular,c470192dca744bd131a7ab5436ea230456d3242e4554016ab2a366e571c96581
fe5b2a601b7f5595613b8d7610a713390185cb2ee6b59e67f48684558de929e0,1,11,1,0.0965966,1516164364,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
754c2ba3e856ca9f93ae45a8e983169ae7d16c629de0a3b9abe24f709b5ca304,-1,25,1,0.09654386,1516063302,Regular,2c482e2570e2eaf6db2f4d5b85bb58b6c2dfcd37a3e6a7cc4c03735a606d46af
2c482e2570e2eaf6db2f4d5b85bb58b6c2dfcd37a3e6a7cc4c03735a606d46af,1,32,1,0.09654386,1516060532,Regular,754c2ba3e856ca9f93ae45a8e983169ae7d16c629de0a3b9abe24f709b5ca304
49bfedd942c436c749d9785ebb5731ac42079d4fbac54c429adf45db3068dbf4,-1,2,1,0.09552369,1515958418,Regular,753822c18d06d7e238f8c91fccdf252dce4755aa9362e71e93068fc712524e4e
753822c18d06d7e238f8c91fccdf252dce4755aa9362e71e93068fc712524e4e,1,3,1,0.09552369,1515958213,Regular,49bfedd942c436c749d9785ebb5731ac42079d4fbac54c429adf45db3068dbf4
c2573e200c57bbb1742288624a80d6eccbbede504e099cff6331519db85030f7,-1,18,1,0.09551625,1515880275,Regular,8ce87f15659dcfa96774fb808523cd1205996c91079bc4a457dbfdf75d3fc874
8ce87f15659dcfa96774fb808523cd1205996c91079bc4a457dbfdf75d3fc874,1,5,1,0.09551625,1515880163,Regular,c2573e200c57bbb1742288624a80d6eccbbede504e099cff6331519db85030f7
8e618decf23ad4790f6b8202d050e11c1e874888356aca76f71e78c392c0dc55,-1,0,1,0.09659172,1515802265,Regular,8f289a3aebe0d66941ecee9aaa862e098832eb93e7947485b32ce11e04179c08
8f289a3aebe0d66941ecee9aaa862e098832eb93e7947485b32ce11e04179c08,1,26,1,0.09659172,1515801195,Regular,8e618decf23ad4790f6b8202d050e11c1e874888356aca76f71e78c392c0dc55
c0ba8dc62ac680b665421da23f2781751784e57ba65e24c9e5ad9a3f45a4007a,-1,20,1,0.0953697,1515705680,Regular,88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f
88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f,1,48,1,0.0953697,1515698797,Regular,c0ba8dc62ac680b665421da23f2781751784e57ba65e24c9e5ad9a3f45a4007a
c4b3ffd710178943acea6cca74518efbb451bc40a44a5fce39e3811ea7fe1b71,-1,17,1,0.09507022,1515645719,Regular,3a6c3257b8edb5683427e70dd6e739e8796472d064a1288dba78694cbec877d0
3a6c3257b8edb5683427e70dd6e739e8796472d064a1288dba78694cbec877d0,1,13,1,0.09507022,1515614304,Regular,c4b3ffd710178943acea6cca74518efbb451bc40a44a5fce39e3811ea7fe1b71
36a0a018a1659fa10464edd13386ede182fa5c8d1f82d25487ddfeb819ebc2d6,-1,2,1,0.09551146,1515516085,Regular,33661d69a321a2e904f87d7240f7078ffb3383ff505c825256f3978a7ce98c07
33661d69a321a2e904f87d7240f7078ffb3383ff505c825256f3978a7ce98c07,1,11,1,0.09551146,1515513124,Regular,36a0a018a1659fa10464edd13386ede182fa5c8d1f82d25487ddfeb819ebc2d6
89f9b0c02e2e4dade43153a2c2db89c214d882df70fea384f79d9daaad49fafa,1,0,1,0.0951352,1515415586,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,210,1,0.09550916,1515392838,Regular,b84923e960be93f01cba8967927e4b20ee68f0c3d225e7af36ffa5e3183068b8
b84923e960be93f01cba8967927e4b20ee68f0c3d225e7af36ffa5e3183068b8,1,38,1,0.09550916,1515322124,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,268,1,0.09525684,1515308285,Regular,6727b34a4790665acbfc420e63690eb90b0b8f27496f880ecdcd0d52ed4fd7c8
6727b34a4790665acbfc420e63690eb90b0b8f27496f880ecdcd0d52ed4fd7c8,1,1,1,0.09525684,1515158046,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
6e9cbe6474340b2cff4df06cf546dd4de4ddec3b677e46940efe343970e32625,-1,24,1,0.09551729,1514930765,Regular,66a9aead94486af40c2b6a53da16004639bc528ea014385e59e87b07f726298d
66a9aead94486af40c2b6a53da16004639bc528ea014385e59e87b07f726298d,1,45,1,0.09551729,1514924569,Regular,6e9cbe6474340b2cff4df06cf546dd4de4ddec3b677e46940efe343970e32625
a521a00064de02d2ea58fd8b3fe48c94d328856e643ca762ed2edcf95b6f164f,-1,6,1,0.09580557,1514777064,Regular,95044513b15c9dc7ec5c69b9c4ab797131a5b92eb33b7bc277e86b294c65d9ed
8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087,-1,53,1,0.09671833,1514700419,Regular,c26ec2d7ca6feba6c9724d84e420cfeddd7357fcffcc62601e15935f13d10f8c
c26ec2d7ca6feba6c9724d84e420cfeddd7357fcffcc62601e15935f13d10f8c,1,24,1,0.09671833,1514690429,Regular,8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087
a3bd10aa39d1268d5031f34ce47cab5ef48081cf9b4a24b6babebfb861f803de,-1,2,1,0.09524515,1514474396,Regular,7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00
7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00,1,74,1,0.09524515,1514472305,Regular,a3bd10aa39d1268d5031f34ce47cab5ef48081cf9b4a24b6babebfb861f803de
95044513b15c9dc7ec5c69b9c4ab797131a5b92eb33b7bc277e86b294c65d9ed,1,14,1,0.09580557,1514236789,Regular,a521a00064de02d2ea58fd8b3fe48c94d328856e643ca762ed2edcf95b6f164f
ea838cf7594df7c13fe7cfe472473af250b866f35ef68d470acb8cfa1d6ff118,-1,30,1,0.09557425,1514019289,Regular,d4fee8a3291b843f697e1cc7faa9cca7b2cc14b223fc061df64713b307acca8e
d4fee8a3291b843f697e1cc7faa9cca7b2cc14b223fc061df64713b307acca8e,1,27,1,0.09557425,1514018730,Regular,ea838cf7594df7c13fe7cfe472473af250b866f35ef68d470acb8cfa1d6ff118
adf9c7c35471e2e9f2e76ac7e2ab378421c3bdbfd678cd40c9aa3da34733e5ec,-1,0,1,0.09522736,1513833334,Regular,32cf0236a8ec9cbfd675c8c59ad00cb99151e5c55b34faeb06ed7aa50a02b38a
32cf0236a8ec9cbfd675c8c59ad00cb99151e5c55b34faeb06ed7aa50a02b38a,1,1,1,0.09522736,1513831747,Regular,adf9c7c35471e2e9f2e76ac7e2ab378421c3bdbfd678cd40c9aa3da34733e5ec
2542593499e1464718602651e22ebf1070708e11c09c82d6c0ec42f55ee1418c,-1,15,1,0.09502176,1513625658,Regular,c48c870e0484f4814a19a0aaade1062c6777be696f16561ce6decb9e1f555848
c48c870e0484f4814a19a0aaade1062c6777be696f16561ce6decb9e1f555848,1,13,1,0.09502176,1513622445,Regular,2542593499e1464718602651e22ebf1070708e11c09c82d6c0ec42f55ee1418c
3328ee8c934b1d38e89baf315c3ff4e6953c6ab6aba3b252f813e543761f7a8d,-1,10,1,0.09525212,1513433402,Regular,3a7799fa13503a3793c5c641bbb157c1209e8763fcd1787685df7eaaade04c00
3a7799fa13503a3793c5c641bbb157c1209e8763fcd1787685df7eaaade04c00,1,19,1,0.09525212,1513430542,Regular,3328ee8c934b1d38e89baf315c3ff4e6953c6ab6aba3b252f813e543761f7a8d
6c91ce12df3cbcc72419f685ff0f38ec057420a7c61b701311feedcca2f882d7,-1,19,1,0.09500606,1513225048,Regular,27d109143ef14c0eacf18141f3dda461a0a9541e93dd326b64ab69a00e47bd9e
27d109143ef14c0eacf18141f3dda461a0a9541e93dd326b64ab69a00e47bd9e,1,16,1,0.09500606,1513220549,Regular,6c91ce12df3cbcc72419f685ff0f38ec057420a7c61b701311feedcca2f882d7
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,34,1,0.09596651,1513065140,Regular,5e908daa9e2134e98fd1b3a1068e583d654c150d683bbe65de79a56393f1796f
5e908daa9e2134e98fd1b3a1068e583d654c150d683bbe65de79a56393f1796f,1,8,1,0.09596651,1513060527,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
daecc609c233dff347043b88e57fd94d88b5d497bf9a32c242a1aee7d41632ac,-1,9,1,0.09544804,1512887098,Regular,aee9e5a099694da8b82f8f44bf4862fa164469bc7e2dba7111c08dfc74e49216
aee9e5a099694da8b82f8f44bf4862fa164469bc7e2dba7111c08dfc74e49216,1,23,1,0.09544804,1512886072,Regular,daecc609c233dff347043b88e57fd94d88b5d497bf9a32c242a1aee7d41632ac
