tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f069b01f4263c9f27fae2d308145e4e6200b00c045fc5d59004ee09ce76d771,1,0,1,78.31222421,1516633388,Ticket,2c8f994863a33d1572486f74ea96db576388dd8751a3fa2ebda3a73a32e5cd8e
0d9d55b93b2bce40261db2e8838c84e5a4e76a281350354354546493c45aabf8,1,0,1,78.31222421,1516615375,Ticket,ab414b5ec8c5e055194a7ff3bb2fb1153f2fc11cbd88d4282c98dc74264f3a77
473373b63d5bbc5c4075163dc4ce68247222b7fd0c4cabf5cd2aa8afdb2b352a,1,0,1,78.31222421,1516615375,Ticket,89a184286f430983041c8d835b92a0a46ee4b1e5c8c28245561da05051cc3ddd
49785f81208f8fe5f7d6f75d3e1649d57a5f2db7a585ab0f45411bfb281dfe27,-1,1,1,83.06001603,1516552273,Vote,627a5ec494ba8b8b630fd3b4c2032c5f17a5054725e5b97a653a4aa2a447c730
24352ac015f25eecfa5880a6b3657b04604b0843ad60fd41f3606cf961651be3,-1,1,1,86.05883521,1516535754,Vote,b75ba6976936696aa3efe101c67416be391df12ddc430a368ffa753f9384ce14
0ab10e52528a524585c5141ccd6cf9497aa58e321cb9bb3e30f882745de21664,1,0,1,83.06001603,1516421244,Ticket,d8e757fe84590190e2bccda04f957301dd8701cb9198c51c5bc64e7ef6484871
627a5ec494ba8b8b630fd3b4c2032c5f17a5054725e5b97a653a4aa2a447c730,1,0,1,83.06001603,1516400241,Ticket,49785f81208f8fe5f7d6f75d3e1649d57a5f2db7a585ab0f45411bfb281dfe27
d1791c4ee7b07bd1d8d98ea40bd39bf550f167cbadc6c1f338ec6741bff24e58,-1,1,1,86.55736313,1516345592,Vote,7b0292ff34a71f6f3e7a195df181103c7c30f98c0dfd9f8b27a6da29eedb96b1
dcb17502222018e6f9dbd63267a0ffab52a2d365614aa57bc27fa284cfdd7d02,-1,1,1,79.84471944,1516324596,Vote,ffff05d7fb10c2eaae4a65c6e8f62441166e7dc33e07fcf33d4931ab513c4c57
7b0292ff34a71f6f3e7a195df181103c7c30f98c0dfd9f8b27a6da29eedb96b1,1,0,1,86.55736313,1515669432,Ticket,d1791c4ee7b07bd1d8d98ea40bd39bf550f167cbadc6c1f338ec6741bff24e58
b73a2321126ebd2f25561715233d0bff9da263f05fc108500da4a33a0e9be0b4,-1,1,1,87.63582974,1515595685,Vote,870e58ea540365c5d7954113a7f7e2c9463fb5253ebe63b7f9fe7126ba4f1c88
870e58ea540365c5d7954113a7f7e2c9463fb5253ebe63b7f9fe7126ba4f1c88,1,0,1,87.63582974,1515375493,Ticket,b73a2321126ebd2f25561715233d0bff9da263f05fc108500da4a33a0e9be0b4
0506cffebf4b85e12bba860cd61aea06295051155f939747ab1ea5df6cf0d800,1,0,1,87.94182351,1515331343,Ticket,30ded1d32ab4f251734455f69be3b34078c4ba97e38db32ddd348c76abe052a6
cd88e5c0cd57bdc01507f1ec04c305f97c37e860340081b5014553f2d08fe50f,-1,1,1,81.22416583,1515298077,Vote,b38113693fce017399fc701501b1af2960a8b9a8e21463162c4b0afe4f9c24a6
537398de8fe5b0dba65c1852a5e89139312a51653aab5e637128e282a7f8719b,-1,1,1,75.30467987,1515261915,Vote,6c6fb1c50715d6062623aefa901c14e49e882984862450ac9f0dadbea0216f5a
42b17a6134169db804e31a8d720a8694cf63a8c705795622695088c42b6d2b6f,1,0,1,88.83727467,1515198838,Ticket,650ab8fb4557fb07c329c720427e4a14963109715592d1d36f4d90566cb7bbd4
419d2766244596f78c945a9e16c1a2d86a7c6f58e8825684934dc7999190adce,-1,1,1,81.50067725,1515189970,Vote,65726cb14455534e20ad9ccec0d4096efcee8a5e23bcc5953c91071a72bec7cb
ee58f5b82b8d1e88d759183f1cd201f31c105ba732c7d2d3b3e3a7bc89cc687f,1,0,1,88.36367485,1515151568,Ticket,0f65f5316b5856c62792be2b6f9efa15f9f237b797d74db0ac278809b92a4e25
785dd54970af4a8426a161b2a68a86c7ac88c397e01475ccda7bbd6e1a972fc6,-1,1,1,80.88834727,1515126347,Vote,09a83190efe454d9b8891dd9bdef1cf2b928fb4a87ed2879bf9a033693de07dc
7939cc686b0eb3ec30f187d5c0fc4f912dadc77d4ce0c17d234bbbe6004b117b,-1,1,1,79.43891533,1515066543,Vote,352c7d23ecf030c61e7b16d56c7be40e1550efa724860eb13be3fbafa3e993e2
e747fe55f8e924808122dc9ac7599711f912e0fe5f783f2f3172c9e8a4d3b16c,1,0,1,84.74431143,1514989843,Ticket,8c37447e2586b3d3b2db93856c99eeb8989240f6ee902eb9e5ba3286435a91fb
a23ab19777637f48acca6210e317817d2a00b5483f0a96d5f67a60df60e9021d,-1,1,1,75.67764307,1514922465,Vote,48701822c9ee107401be3f307ae57c6a33b57bba99306ed84d9efd3da75d151e
b38113693fce017399fc701501b1af2960a8b9a8e21463162c4b0afe4f9c24a6,1,0,1,81.22416583,1514881167,Ticket,cd88e5c0cd57bdc01507f1ec04c305f97c37e860340081b5014553f2d08fe50f
35f9c8540759315cf58f0027c7464fef9cc60868cf91a47233e588adee96025c,-1,1,1,84.00312357,1514795497,Vote,5f33fcc9d49627cb8e6df6ce840731deb0996021e8bbe814965446acd5009eb5
48701822c9ee107401be3f307ae57c6a33b57bba99306ed84d9efd3da75d151e,1,0,1,75.67764307,1514716112,Ticket,a23ab19777637f48acca6210e317817d2a00b5483f0a96d5f67a60df60e9021d
44861fef1ac6943da033815a11c179fe35c59f63278846e3ed7efc2ca5b46c28,-1,1,1,75.7013947,1514243849,Vote,fd9e91431b98dccfd5693dcd8c7303a9b95251e67d203237a15730c9dd675e37
ffff05d7fb10c2eaae4a65c6e8f62441166e7dc33e07fcf33d4931ab513c4c57,1,0,1,79.84471944,1514157979,Ticket,dcb17502222018e6f9dbd63267a0ffab52a2d365614aa57bc27fa284cfdd7d02
09a83190efe454d9b8891dd9bdef1cf2b928fb4a87ed2879bf9a033693de07dc,1,0,1,80.88834727,1514138477,Ticket,785dd54970af4a8426a161b2a68a86c7ac88c397e01475ccda7bbd6e1a972fc6
82b2f755a4d591a05fe2207293f78abfe2030f9d3c510409c21afae0e6731418,-1,1,1,83.74759619,1514088745,Vote,6bca68f46e4d24ee02c240330e556b67d7234c9003e6571883ef980f7c1fbaa6
b4456a6fb6dd041895b8a9ad8b96a83cbc5644ea401c25aa9881426e914377f1,-1,1,1,84.00312357,1514069653,Vote,933bb428c3928c1f7463d51618d9d81ec5f7b1ab226c3a6462ebb2e513721f23
5f33fcc9d49627cb8e6df6ce840731deb0996021e8bbe814965446acd5009eb5,1,0,1,84.00312357,1513977470,Ticket,35f9c8540759315cf58f0027c7464fef9cc60868cf91a47233e588adee96025c
933bb428c3928c1f7463d51618d9d81ec5f7b1ab226c3a6462ebb2e513721f23,1,0,1,84.00312357,1513977470,Ticket,b4456a6fb6dd041895b8a9ad8b96a83cbc5644ea401c25aa9881426e914377f1
ef8a2163c312f3073b052e0d9f22f6cf97c83f9e53e6cc5de981bc31075eed08,-1,1,1,73.09430344,1513906155,Vote,fedda42586e1985793781ecc0ad43265cc5526b4c357ad35bae8334a5c539457
fc14f41fa1c3816c72a640b5e54593f951c1ab7e10bcde874ac255a9ad9b2864,-1,1,1,73.09430344,1513905604,Vote,c280e911518111efe4dedd89702559a01c95d588673001b11335531f4e59d567
fd9e91431b98dccfd5693dcd8c7303a9b95251e67d203237a15730c9dd675e37,1,0,1,75.7013947,1513196130,Ticket,44861fef1ac6943da033815a11c179fe35c59f63278846e3ed7efc2ca5b46c28
6ffc699072ff0c85a90cc69936c36cc571c8ac5a6301222e96f18de55a29b1a4,-1,1,1,65.2689836,1513132524,Vote,c8db627d006dd90f684bd8f4958954329d8472c2bed5de25706cbe4c5b114cb6
4f8369d3c2aec88632d903231aad9453a575d007bf6342fcb21df7295d05a742,1,0,1,79.5473589,1513057727,Ticket,4368524ac23eee646fe4e40ea34c7857fab498daa5fac11d6f9a7035acdb086b
040a45efddf99c3773aca0174ac6c996ee53def65a439ada0bcff316297f463d,-1,1,1,84.14047549,1512976540,Vote,85bce3bcedaa1c908f4f55ad901cc7b1e45f508547fbce4c9ff1eb45f6a24712
65726cb14455534e20ad9ccec0d4096efcee8a5e23bcc5953c91071a72bec7cb,1,0,1,81.50067725,1512960588,Ticket,419d2766244596f78c945a9e16c1a2d86a7c6f58e8825684934dc7999190adce
7162ec51fdec81667073d1542d728fc565504611199a72150bbaad278b9920c2,-1,1,1,79.43891533,1512883323,Vote,b06e2b2764f875e172462bcef605b881e335084d1b3c63925a0c74ba33bfa59e
b75ba6976936696aa3efe101c67416be391df12ddc430a368ffa753f9384ce14,1,0,1,86.05883521,1512644370,Ticket,24352ac015f25eecfa5880a6b3657b04604b0843ad60fd41f3606cf961651be3
9e5a03f1192421e2b3aa1ac75b439afbf342967478816a4b9146ebd339e0b96a,-1,1,1,84.14047549,1512553332,Vote,3e7a9ba49f6e2571388aa2fac2fee4873b21e8bdf459b72ab7521f3ea3ace6f9
6bca68f46e4d24ee02c240330e556b67d7234c9003e6571883ef980f7c1fbaa6,1,0,1,83.74759619,1512445641,Ticket,82b2f755a4d591a05fe2207293f78abfe2030f9d3c510409c21afae0e6731418
98b64a7cace363a818e767e48c9f5efa7ec2bd4c1a9602ef221ea9eb646d3ccf,-1,1,1,74.48564942,1512374437,Vote,6bbfa6472b2727771d692e70634be903011951bbee26dbc7ce3f79780d05dae8
c8db627d006dd90f684bd8f4958954329d8472c2bed5de25706cbe4c5b114cb6,1,0,1,65.2689836,1511705279,Ticket,6ffc699072ff0c85a90cc69936c36cc571c8ac5a6301222e96f18de55a29b1a4
1cc34163d7ce52d6a71b229d96dd4e4db029787301a87546099b56cfe7f04b34,-1,1,1,78.58166726,1511631793,Vote,7031a11676fc9a2cc541263e886cd3db1807ac55c565de25f7803e8af2e9c31f
6bbfa6472b2727771d692e70634be903011951bbee26dbc7ce3f79780d05dae8,1,0,1,74.48564942,1511428626,Ticket,98b64a7cace363a818e767e48c9f5efa7ec2bd4c1a9602ef221ea9eb646d3ccf
f16fd0e44e83d78a0347f8b2669fd5344f22f8eaf34be8c9f548b7459082dc94,-1,1,1,80.61529415,1511361820,Vote,d812f9ef33acdce3af805944e50d51662ba40a34581770a87c1d816e302c70b4
6c6fb1c50715d6062623aefa901c14e49e882984862450ac9f0dadbea0216f5a,1,0,1,75.30467987,1511088076,Ticket,537398de8fe5b0dba65c1852a5e89139312a51653aab5e637128e282a7f8719b
c6884da7564c16f3b9e14f0620796cd94831d537d8c1804f8084f2defeca49d3,-1,1,1,59.69908877,1511004828,Vote,2160282a7b8aa5229d346545ebea1be7696d2bab3b3de6cbfc129ace325aca5c
7031a11676fc9a2cc541263e886cd3db1807ac55c565de25f7803e8af2e9c31f,1,0,1,78.58166726,1510583688,Ticket,1cc34163d7ce52d6a71b229d96dd4e4db029787301a87546099b56cfe7f04b34
9ee6aac45d0fbde7659cb9c4cad75e2ea4df71d8fde1990eaacadb069133bb4e,-1,1,1,94.95305584,1510508612,Vote,35aaf1b56e3695a892a14d93291aad53f6329087a1ffd897c1e97010df575b7b
b06e2b2764f875e172462bcef605b881e335084d1b3c63925a0c74ba33bfa59e,1,0,1,79.43891533,1510343498,Ticket,7162ec51fdec81667073d1542d728fc565504611199a72150bbaad278b9920c2
352c7d23ecf030c61e7b16d56c7be40e1550efa724860eb13be3fbafa3e993e2,1,0,1,79.43891533,1510341877,Ticket,7939cc686b0eb3ec30f187d5c0fc4f912dadc77d4ce0c17d234bbbe6004b117b
40d0da0a4004377138bfb8f1d285e4fdd03211bc9c3059a97a1ee00f7a0be740,-1,1,1,67.71933284,1510270072,Vote,8985c2e65a6c5ee3efa72c5cc2a126cd8eca53412ca664dd7bfec74aec7b5643
c91bddf900a9854f337bf823b4271fe20092ee435f859e0d745710f22c502130,-1,1,1,87.07308892,1510268108,Vote,8fa31b012d2b591ae5c6f32de2b6ca5c5084741c0228b1e4a7176f80e62e4b8b
d812f9ef33acdce3af805944e50d51662ba40a34581770a87c1d816e302c70b4,1,0,1,80.61529415,1510241148,Ticket,f16fd0e44e83d78a0347f8b2669fd5344f22f8eaf34be8c9f548b7459082dc94
ba713903a6afd7a189ff734a98c111b82aa56798978aa19233ae7e833d4945ea,-1,1,1,64.30392803,1510166660,Vote,12f13cccdb1386da5d4a2b231a043e702397dfea6fcb2a4438206f56cfc6ad94
8fa31b012d2b591ae5c6f32de2b6ca5c5084741c0228b1e4a7176f80e62e4b8b,1,0,1,87.07308892,1509436317,Ticket,c91bddf900a9854f337bf823b4271fe20092ee435f859e0d745710f22c502130
85bce3bcedaa1c908f4f55ad901cc7b1e45f508547fbce4c9ff1eb45f6a24712,1,0,1,84.14047549,1509363162,Ticket,040a45efddf99c3773aca0174ac6c996ee53def65a439ada0bcff316297f463d
6445f026be83e2b097b797a988571cd9718b14fe12dd126f72f132a7031773fb,-1,1,1,64.4649837,1509352968,Vote,e67a06076c4dbe96e3e7807c66e9b3b37c19cf9518b3acbad970859788b4e15f
3e7a9ba49f6e2571388aa2fac2fee4873b21e8bdf459b72ab7521f3ea3ace6f9,1,0,1,84.14047549,1509348208,Ticket,9e5a03f1192421e2b3aa1ac75b439afbf342967478816a4b9146ebd339e0b96a
20411e3483c0e5e0e781b5b779b5b2f826666fd69a56e6837fdf098c364e029e,-1,1,1,94.95305584,1509283539,Vote,d5c30bdc3b653842ad664dc5818922e662c31b00e9618e4e13f19a005a80c25c
7672d73fe149092f2bf692964f7bb2c006c782eb440616b52cdb017332d74bc1,-1,1,1,68.09248981,1509268205,Vote,9a1fcc6020de532414bd13ff77f4bb517107503ca27edbe17b7a2c29cc447eb5
d5c30bdc3b653842ad664dc5818922e662c31b00e9618e4e13f19a005a80c25c,1,0,1,94.95305584,1509139729,Ticket,20411e3483c0e5e0e781b5b779b5b2f826666fd69a56e6837fdf098c364e029e
35aaf1b56e3695a892a14d93291aad53f6329087a1ffd897c1e97010df575b7b,1,0,1,94.95305584,1509139630,Ticket,9ee6aac45d0fbde7659cb9c4cad75e2ea4df71d8fde1990eaacadb069133bb4e
8ada8339bce0a537a1f8b4240db47528f6c112a782253813cc8c7f0d0d322809,-1,1,1,64.31917588,1509031060,Vote,88377aec11d986fb00581c4a3ecff432a683f0c8b5075555d571d4093f43a273
9f64fef4bc251f7a991d5f8db0c37e1254c8138b4b05d0fa5a4022218b211590,-1,1,1,64.00439952,1509009484,Vote,ba2dbdbff362f7161b01ffa54e4a462b49d43df9bc1b2d8540444cb8dcf0c2a2
ee5072f5fc800f70a48ec01e6ddc04e86bc3fbf40720da325b1f65789f12a4d8,-1,1,1,59.73065129,1508875317,Vote,ffdbc2087243a1b6683d0a68e1bd360c49da4a218d4c7c62270589bafcf9caaf
c280e911518111efe4dedd89702559a01c95d588673001b11335531f4e59d567,1,0,1,73.09430344,1508700373,Ticket,fc14f41fa1c3816c72a640b5e54593f951c1ab7e10bcde874ac255a9ad9b2864
fedda42586e1985793781ecc0ad43265cc5526b4c357ad35bae8334a5c539457,1,0,1,73.09430344,1508700373,Ticket,ef8a2163c312f3073b052e0d9f22f6cf97c83f9e53e6cc5de981bc31075eed08
ba2dbdbff362f7161b01ffa54e4a462b49d43df9bc1b2d8540444cb8dcf0c2a2,1,0,1,64.00439952,1507694172,Ticket,9f64fef4bc251f7a991d5f8db0c37e1254c8138b4b05d0fa5a4022218b211590
9cdd7e7c748e7f196a3ff86c45da2d210d505077ac80b861d6c2e269da4c5dca,-1,1,1,62.35813754,1507619926,Vote,e1b94d2fe1ecc5bd408ff7a2c252b0ded5733f0bb6ce6a42d9c76087a0c43c04
9a1fcc6020de532414bd13ff77f4bb517107503ca27edbe17b7a2c29cc447eb5,1,0,1,68.09248981,1507300528,Ticket,7672d73fe149092f2bf692964f7bb2c006c782eb440616b52cdb017332d74bc1
7726ed311918727aa6b2fbfbdd61bd480668a7b573258973cc01417ad0bd44a4,-1,1,1,66.3114981,1507222803,Vote,7551939d4c0bac908b2b6377169a96aa2ee2f83d50cadcfaa31de523dff6c808
7551939d4c0bac908b2b6377169a96aa2ee2f83d50cadcfaa31de523dff6c808,1,0,1,66.3114981,1506539834,Ticket,7726ed311918727aa6b2fbfbdd61bd480668a7b573258973cc01417ad0bd44a4
c919fd8a49c7d026477dee35a1e81c1e7de49514c732074ffd10301d0ea45e31,-1,1,1,67.87783653,1506457317,Vote,c8277839e249074f534a3a863d354a34ac347ee82d15621f80aa18d2804200ee
c8277839e249074f534a3a863d354a34ac347ee82d15621f80aa18d2804200ee,1,0,1,67.87783653,1506266529,Ticket,c919fd8a49c7d026477dee35a1e81c1e7de49514c732074ffd10301d0ea45e31
aa9b3c14e287ab3de8533b5e21a6bfc15520b360fe6d8119da5242fcafd11ff4,-1,1,1,67.25167133,1506195356,Vote,dace74c2778cb8e16af5aa191300aa3f5be43c11e2b015fa193f64b648889fab
e67a06076c4dbe96e3e7807c66e9b3b37c19cf9518b3acbad970859788b4e15f,1,0,1,64.4649837,1505563851,Ticket,6445f026be83e2b097b797a988571cd9718b14fe12dd126f72f132a7031773fb
a042751e04066c406a36dd303ccdfd53ef4978c078015b79142b379e92180ad0,-1,1,1,64.30865276,1505493988,Vote,db7644130a57d4c150988c2b19a0c6e63944c31ae1550f149ead54a25435e27d
dace74c2778cb8e16af5aa191300aa3f5be43c11e2b015fa193f64b648889fab,1,0,1,67.25167133,1505102396,Ticket,aa9b3c14e287ab3de8533b5e21a6bfc15520b360fe6d8119da5242fcafd11ff4
086e9c800625ee369b221cf66eabb99adffc5d5e4b957fb3afec5b009795083d,-1,1,1,62.14721917,1505029442,Vote,74ac250adc9ffa00efce37eff1b1425a271022f650efb3ab098acb0d26091815
8985c2e65a6c5ee3efa72c5cc2a126cd8eca53412ca664dd7bfec74aec7b5643,1,0,1,67.71933284,1504360703,Ticket,40d0da0a4004377138bfb8f1d285e4fdd03211bc9c3059a97a1ee00f7a0be740
a5f6c6ea23335b49e5f69f68f36b9824e5e52d28059a69eb3ee924440191468c,-1,1,1,64.34682761,1504284324,Vote,6fc62ae4be4a04c1a8013a2341fd39618cb409f4f56ddf679898c86fac5fa01c
74ac250adc9ffa00efce37eff1b1425a271022f650efb3ab098acb0d26091815,1,0,1,62.14721917,1504119788,Ticket,086e9c800625ee369b221cf66eabb99adffc5d5e4b957fb3afec5b009795083d
38afc4a26b711ab05e66f440115986c916dc7e42fdf2082177145b53e2bbe368,-1,1,1,61.61378618,1504036655,Vote,080385d1262b9f973477f30b9fa824514b92687393c8e9c59be47a60d14d3fc5
e1b94d2fe1ecc5bd408ff7a2c252b0ded5733f0bb6ce6a42d9c76087a0c43c04,1,0,1,62.35813754,1504022895,Ticket,9cdd7e7c748e7f196a3ff86c45da2d210d505077ac80b861d6c2e269da4c5dca
6bc9bbfb1a6625652f904ce462437851c6d394490a1341124f31264237004b32,-1,1,1,61.60235012,1503951730,Vote,faf8370a93831249bc3c1772ad1fb8c094c325773fb7b334bb3b5fbd49a280f9
88377aec11d986fb00581c4a3ecff432a683f0c8b5075555d571d4093f43a273,1,0,1,64.31917588,1503425137,Ticket,8ada8339bce0a537a1f8b4240db47528f6c112a782253813cc8c7f0d0d322809
12f13cccdb1386da5d4a2b231a043e702397dfea6fcb2a4438206f56cfc6ad94,1,0,1,64.30392803,1503402439,Ticket,ba713903a6afd7a189ff734a98c111b82aa56798978aa19233ae7e833d4945ea
431d010c6a0940863b8cf6317f93afe2141c2d80252f9488476ac2e187a6f79a,-1,1,1,61.80518751,1503343316,Vote,938caa028148450d56b872158e3eff4a5acee64c0bcfdacca0a37764ffa69b6e
95e21555c489e3c6e681d8b1e739e7b234b7c61d8a58326379e6d0dad3b8a28c,-1,1,1,59.7229665,1503316976,Vote,36adc9219c8e60dcf154d16767b4594970d0c7eaceaf67cebe9c05ed0540f59a
6fc62ae4be4a04c1a8013a2341fd39618cb409f4f56ddf679898c86fac5fa01c,1,0,1,64.34682761,1503170767,Ticket,a5f6c6ea23335b49e5f69f68f36b9824e5e52d28059a69eb3ee924440191468c
d40baa8c00225e37b81089fa0656cc944bb5594888a34801b124d6b997576a36,-1,1,1,64.7268733,1503097252,Vote,76ad32ef9f52087bcb9817c04887fae2b2d68f03f7db9f2773913bc3457efb8d
db7644130a57d4c150988c2b19a0c6e63944c31ae1550f149ead54a25435e27d,1,0,1,64.30865276,1503083523,Ticket,a042751e04066c406a36dd303ccdfd53ef4978c078015b79142b379e92180ad0
a140a6bf5749a65381a040e781d9fb0ed32ada4c1dbbc61a36c5decfbb3f8cfb,-1,1,1,59.55595851,1503007988,Vote,ad49b13849970081e06edff77ce284d6845f120f63faaeb5f6e42ff5e16cef5e
76ad32ef9f52087bcb9817c04887fae2b2d68f03f7db9f2773913bc3457efb8d,1,0,1,64.7268733,1502952124,Ticket,d40baa8c00225e37b81089fa0656cc944bb5594888a34801b124d6b997576a36
938f00220150339dd9a8ac4a02a6f0ff80e8ba8addcb474596cc0592599d4406,-1,1,1,61.80518751,1502870423,Vote,6908e3b7c221cf72b29efb714fa12db456a938f405aa9795f7a6a69515a3766c
faf8370a93831249bc3c1772ad1fb8c094c325773fb7b334bb3b5fbd49a280f9,1,0,1,61.60235012,1502272617,Ticket,6bc9bbfb1a6625652f904ce462437851c6d394490a1341124f31264237004b32
1f403d305e2d33dfa414c646b516a19bd59baf4a9ce31ba8520116ea59bcea43,-1,1,1,62.17837993,1502195927,Vote,447c207d3097b46d55197bed076e8a60976c1e98722adc399bd80b9c7015b9b6
080385d1262b9f973477f30b9fa824514b92687393c8e9c59be47a60d14d3fc5,1,0,1,61.61378618,1501892928,Ticket,38afc4a26b711ab05e66f440115986c916dc7e42fdf2082177145b53e2bbe368
2c26529c1a0529acdfa0d6d80ac4b0ab8f3131e9d32875817ac01bb771dd36ae,-1,1,1,61.80518751,1501814480,Vote,263b57dfb2ce8b0817c398f1c9e4c371e74f34d465611fe5c932fca91a2cbdbe
36adc9219c8e60dcf154d16767b4594970d0c7eaceaf67cebe9c05ed0540f59a,1,0,1,59.7229665,1501332013,Ticket,95e21555c489e3c6e681d8b1e739e7b234b7c61d8a58326379e6d0dad3b8a28c
21ccadd48f40f10079993679138ebabba5bdc037a065a1e77e6c960f1b6d2377,-1,1,1,69.5544427,1501248920,Vote,c602ac0b5b367da2caac86682b375a2ee5760a2eb190615ffeecd267b8b5991f
ffdbc2087243a1b6683d0a68e1bd360c49da4a218d4c7c62270589bafcf9caaf,1,0,1,59.73065129,1501015032,Ticket,ee5072f5fc800f70a48ec01e6ddc04e86bc3fbf40720da325b1f65789f12a4d8
e8f57a13002ad94b896bbd431c85b88b0b2d1f68d7a672303d3b27dc2435d0ed,-1,1,1,69.5544427,1500931807,Vote,2e4ba4266c383e0374bdf4a79251ef05f82eb3607a005e982390e6f2eaf17c27
938caa028148450d56b872158e3eff4a5acee64c0bcfdacca0a37764ffa69b6e,1,0,1,61.80518751,1500889202,Ticket,431d010c6a0940863b8cf6317f93afe2141c2d80252f9488476ac2e187a6f79a
263b57dfb2ce8b0817c398f1c9e4c371e74f34d465611fe5c932fca91a2cbdbe,1,0,1,61.80518751,1500873705,Ticket,2c26529c1a0529acdfa0d6d80ac4b0ab8f3131e9d32875817ac01bb771dd36ae
6908e3b7c221cf72b29efb714fa12db456a938f405aa9795f7a6a69515a3766c,1,0,1,61.80518751,1500873705,Ticket,938f00220150339dd9a8ac4a02a6f0ff80e8ba8addcb474596cc0592599d4406
447c207d3097b46d55197bed076e8a60976c1e98722adc399bd80b9c7015b9b6,1,0,1,62.17837993,1500864923,Ticket,1f403d305e2d33dfa414c646b516a19bd59baf4a9ce31ba8520116ea59bcea43
85ce730e41416ccbfa7424922f849f45873c39a3eb17624c60820d19d61c9035,-1,1,1,64.30079892,1500790835,Vote,795e8cae0576142648e73da396c9ab130257218f9ccd3537c243d786de6a8d67
