tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,38,1,0.122275,1581677328,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,37,1,0.13941171,1579688148,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9,-1,0,1,0.11200174,1579226051,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42,-1,29,1,0.14795258,1576431399,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42,-1,43,1,0.1556333,1576431399,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9,-1,39,1,0.1483103,1576145034,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a,-1,7,1,0.17119906,1575798733,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a,-1,23,1,0.17109283,1575798733,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182,-1,48,1,0.10257114,1574935733,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d,-1,31,1,0.105442,1570038189,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e,-1,24,1,0.17958313,1569989122,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e,-1,31,1,0.16762621,1569989122,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8,-1,23,1,0.11583662,1569807021,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee,-1,7,1,0.10093185,1569407709,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3,-1,13,1,0.19017257,1568628491,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0,-1,12,1,0.1072605,1568253842,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
3810b8adec9905cd4006fedbc207b3cf7953b77144b6fb99fa3cf0c2efb9bea0,-1,46,1,0.10062181,1567510565,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
6b7b2aba45d3c49db8088ea5a5f67dfcc9ad58ff4407f59766552a58df45587a,-1,41,1,0.18874398,1564623604,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
a3df78e56aa52579e40b77c6e3aeaade3b423b25f8d52782e690554e21bf4940,-1,19,1,0.12019918,1561377610,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,2,1,0.12019918,1561257138,Regular,a3df78e56aa52579e40b77c6e3aeaade3b423b25f8d52782e690554e21bf4940
25b958813f71c81395bfa620396379268f72face28ee1bb3c92ee3e86f0fdaab,-1,46,1,0.10322929,1560942494,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
6846e422f9e0473e43a80a2eca66c52a52c6733c3ac221c8ff47bd3405a83634,-1,26,1,0.11464631,1560680831,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,60,1,0.11464631,1560652412,Regular,6846e422f9e0473e43a80a2eca66c52a52c6733c3ac221c8ff47bd3405a83634
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,38,1,0.1106249,1560048591,Regular,5dd250850bff8ff9650c2ce3e206f9dce7110940b08658bc01395bb17d6ea4a7
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,2,1,0.11149787,1559442591,Regular,c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910
deba5efa6fc307a34489a457676fdd609e0870614bffef4fa6b70a68f5413c6c,-1,8,1,0.13167534,1559078007,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,3,1,0.10300835,1558924422,Regular,c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,41,1,0.1165379,1558492358,Regular,f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73
5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069,-1,16,1,0.10537906,1558117349,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,135,1,0.10537906,1558060645,Regular,5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069
41999699be232558d6e85f30277953f75b83c34f632317da463b9fa04a399dc3,-1,13,1,0.1661607,1558036741,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615,-1,0,1,0.16774493,1558007459,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16,-1,17,1,0.10534627,1557396070,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,49,1,0.10534627,1557370033,Regular,47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16
c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799,-1,49,1,0.1621153,1556963446,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,38,1,0.10192875,1556591355,Regular,94fd50965bd518abe46bd089636a6df689979d552eef5e36256c6069c40c3742
0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e,-1,16,1,0.11164013,1555964589,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,41,1,0.11164013,1555900357,Regular,0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e
b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d,-1,48,1,0.10581039,1555235060,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,34,1,0.10581039,1555209104,Regular,b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,2,1,0.10625001,1554517829,Regular,8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,76,1,0.11200174,1553999501,Regular,45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,145,1,0.103133,1553481310,Regular,1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,55,1,0.11432784,1553049169,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,173,1,0.10235902,1552704739,Regular,db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3
d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f,-1,17,1,0.12285456,1552597799,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,180,1,0.12285456,1552530984,Regular,d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,168,1,0.13167534,1552357830,Regular,deba5efa6fc307a34489a457676fdd609e0870614bffef4fa6b70a68f5413c6c
e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb,-1,3,1,0.1012081,1552180830,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb,-1,23,1,0.12660762,1552180830,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,214,1,0.12660762,1552099169,Regular,e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb
840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1,-1,24,1,0.10920314,1552093642,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,111,1,0.10920314,1551839431,Regular,840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1
11f184cd8360d3d10c934bf67adcb4d736c7d66d342c143f55b52e5aa27cae81,-1,16,1,0.16313117,1551719466,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,193,1,0.10078563,1551691952,Regular,7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541
4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d,-1,42,1,0.15708918,1551677584,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6,-1,12,1,0.10460401,1551605056,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,187,1,0.10460401,1551493964,Regular,3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6
b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec,-1,16,1,0.1419884,1551402284,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,281,1,0.1419884,1551321030,Regular,b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec
21d5d0f6ea772f695f8a87db50b221f4a141b135e425b087193dd6d7deda6397,-1,41,1,0.14274957,1551115875,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,8,1,0.14274957,1551061813,Regular,21d5d0f6ea772f695f8a87db50b221f4a141b135e425b087193dd6d7deda6397
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,25,1,0.10204784,1550804342,Regular,20318bdad392718311d1e14ed4ab24c46c1cf823cad1d1b1c9184b3c4c573633
a30642d19114485c9ab6e9aaca636f5b166b285d53a7a3db77bac0f29230fe0b,-1,40,1,0.15168344,1550797638,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,229,1,0.15168344,1550630257,Regular,a30642d19114485c9ab6e9aaca636f5b166b285d53a7a3db77bac0f29230fe0b
795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2,-1,39,1,0.11133278,1550395163,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2,-1,15,1,0.1062577,1550395163,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,209,1,0.1062577,1550370986,Regular,795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,65,1,0.11133278,1550197871,Regular,795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,10,1,0.107375,1550024976,Regular,20318bdad392718311d1e14ed4ab24c46c1cf823cad1d1b1c9184b3c4c573633
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,189,1,0.122275,1549852661,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826,-1,13,1,0.1372128,1549761952,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
784e64404c4d737eafedbdd974114637de74270da71b8b6080625775828e0e22,-1,2,1,0.17409516,1549703706,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
784e64404c4d737eafedbdd974114637de74270da71b8b6080625775828e0e22,-1,13,1,0.17113373,1549703706,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
095eaf1247892e3cbf60e3dbb05ca9b22be6a6f9be6ca82d47c87faa92d02248,-1,41,1,0.1827202,1549689705,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,191,1,0.1372128,1549679656,Regular,a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,168,1,0.13629329,1549506680,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
935f829d74dc036839cd9c7de5edd4901d6cd70c8fdb225d4a264d2c79b54561,-1,37,1,0.10388996,1549357999,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
935f829d74dc036839cd9c7de5edd4901d6cd70c8fdb225d4a264d2c79b54561,-1,13,1,0.13843849,1549357999,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
9c23e01f1170eb355f0bc147555c728ac4a53dfbdd800abb9aa3c3349b07a1f0,-1,22,1,0.17767569,1549344057,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
9c23e01f1170eb355f0bc147555c728ac4a53dfbdd800abb9aa3c3349b07a1f0,-1,15,1,0.1747256,1549344057,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,314,1,0.13843849,1549333769,Regular,935f829d74dc036839cd9c7de5edd4901d6cd70c8fdb225d4a264d2c79b54561
9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7,-1,36,1,0.20439253,1549271433,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
b66f46e9911ea63f7441ae47c0d333d3c49253990c093c216a8969bce315d7aa,-1,39,1,0.19226805,1549185189,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,272,1,0.1556333,1549161347,Regular,57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,157,1,0.14795258,1548990739,Regular,57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42
d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af,-1,43,1,0.13661953,1548926455,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
c9dc3d631f510483b1cba9e8b95f4e29514a4a279328b2190fcc60cc4df2b9af,-1,46,1,0.11749792,1548911806,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
3e02b12c99a3c56faa51a8bfb2fa6cad58e2a93f1ff2f907451d2fd127f83f5a,-1,13,1,0.1550124,1548840243,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,168,1,0.1550124,1548815653,Regular,3e02b12c99a3c56faa51a8bfb2fa6cad58e2a93f1ff2f907451d2fd127f83f5a
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,330,1,0.13941171,1548643064,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
c61e21f53e13f78cee170a96a694f8b325ed6df9d69e759002b5c24f32ffada3,-1,33,1,0.13939965,1548479857,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,302,1,0.13939965,1548470152,Regular,c61e21f53e13f78cee170a96a694f8b325ed6df9d69e759002b5c24f32ffada3
a58c4d60fd805daf840da227345c2ec13f056d6129ec00f97e0d760f4f7f74f1,-1,39,1,0.14375673,1548307495,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,206,1,0.14375673,1548297509,Regular,a58c4d60fd805daf840da227345c2ec13f056d6129ec00f97e0d760f4f7f74f1
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,100,1,0.1483103,1548124334,Regular,684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,119,1,0.17109283,1547951449,Regular,f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,91,1,0.17119906,1547778721,Regular,f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a
531d37c96688d3628f3177f20e5d3b072b8ac6489f0b60bce8a674d25e150a0c,-1,16,1,0.18000546,1547615828,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
531d37c96688d3628f3177f20e5d3b072b8ac6489f0b60bce8a674d25e150a0c,-1,2,1,0.11446298,1547615828,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,340,1,0.18000546,1547605830,Regular,531d37c96688d3628f3177f20e5d3b072b8ac6489f0b60bce8a674d25e150a0c
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,266,1,0.10257114,1547433272,Regular,45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182
54e7b5dc2b3fcd433344e626e26fb7c3d9daa971c158abef36b06614b23a4f55,-1,1,1,0.20049381,1547356393,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,435,1,0.20049381,1547350520,Regular,54e7b5dc2b3fcd433344e626e26fb7c3d9daa971c158abef36b06614b23a4f55
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,309,1,0.16762621,1547174339,Regular,09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,94,1,0.17958313,1547001195,Regular,09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,82,1,0.19017257,1546828233,Regular,d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3
5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799,-1,42,1,0.10293591,1546665634,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,142,1,0.10293591,1546657249,Regular,5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,442,1,0.105442,1546580404,Regular,1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d
e0bda6e3acb5758000c9514504fcef0b09286b8a7bf8fe5276dc9a470e24eec0,-1,49,1,0.18947937,1546578815,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,278,1,0.18947937,1546491582,Regular,e0bda6e3acb5758000c9514504fcef0b09286b8a7bf8fe5276dc9a470e24eec0
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,63,1,0.11583662,1546313984,Regular,35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8
9d1c392bf78ea6129edb9953cb394f4b3f77f09d4b2d212532b2bba89251b482,-1,38,1,0.22730489,1546304972,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,33,1,0.22730489,1546226997,Regular,9d1c392bf78ea6129edb9953cb394f4b3f77f09d4b2d212532b2bba89251b482
