tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e242a33ab929bfbf43ac1793f441df2da2f69f2a780f291b6e122d5176466bb3,1,9,1,0.19858781,1526775443,Regular,a42c98d734a17706b3b4d82bf0132a8df87cc82c4aefe887f162b50ef18bdf6f
f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25,-1,13,1,0.19869121,1526772413,Regular,bf4390bfdb4beb786d3d4b744532233d7c2e2903344535bf6b94bfaf5b7c6f9d
f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25,-1,19,1,0.19820526,1526772413,Regular,7148422d8aca21c5da8e772a36f326aacce346f46c1524f2c83344c86861f5b5
f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25,-1,18,1,0.19824644,1526772413,Regular,89000bd1617eb1081ea47470c259dd44c20c6f4fbd1fc0cdeaa0366744c0eeb1
f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25,-1,17,1,0.0488489,1526772413,Regular,24ddb12315e18ddebd6e7251eda5609f31252d327d7b5f9c6b8f0aec4fa370b0
f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25,-1,16,1,0.1981362,1526772413,Regular,7627a0b583bf778fee8ecd18c5c885a1fc9262267adc03471d70c86ff54bc7ae
f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25,-1,15,1,0.19903346,1526772413,Regular,36fbba16456cfee2fc6ad8f9a0fc6afa5babc534b8a870051dd5739faad3dca4
f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25,-1,14,1,0.19815961,1526772413,Regular,8e030f8fa17e6a93231bde429e4871f5c4674146f7f7db5361bd63a9b462e39f
f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25,-1,12,1,0.39726917,1526772413,Regular,240dded0cc499cdf6d85a970379bac0bf034907bcdea8e121a5d01bbd4da0c9d
f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25,-1,10,1,0.35399404,1526772413,Regular,bbabed11a48063155701eab5c3e35f9bcb82b65e4a3a5448c1a47ab66f7b8499
f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25,-1,9,1,0.39829748,1526772413,Regular,281ce0cf91326d9128fd5e8a1837818be9e30b4179a63b94f1afa3cde19fb897
f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25,-1,8,1,0.19898875,1526772413,Regular,6d813966af527f8b10c533233c08079543efb53cdd686c14b9e49b6f163b8a96
f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25,-1,7,1,0.1983369,1526772413,Regular,cbd9082ed77e5a212ddc930621a6ecc0e225dd0ec9d7e9b481dccb9593b19989
f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25,-1,6,1,0.19825647,1526772413,Regular,125e81c26473adf3e935052c954a2ef8cf8acf67481cad90c9b553c60ca0136d
f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25,-1,5,1,0.19927535,1526772413,Regular,d7bf147664abd3b714610665bf046e56c389659f41553b2c5933924578153e62
f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25,-1,4,1,0.19829498,1526772413,Regular,996359c42095a53f732b005b2ea44d559c9b5a62339d6d42ab14c86fbcc97547
f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25,-1,3,1,0.19823842,1526772413,Regular,092ec3467e378e02b3bcb4d607a4ef3a018408363d63d84221a56921d610c531
f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25,-1,2,1,0.1984609,1526772413,Regular,b347be4d8915b8e241c8f019e69065e5085156c6337398d490963e7a3b92e02d
f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25,-1,1,1,0.19902483,1526772413,Regular,386c5a33aee987bd9257d02157be6050602268fb24507cc2bd53b35a13665e2d
f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25,-1,0,1,0.19874272,1526772413,Regular,e380c8a71b2dfcb0598864a0dab942283f65d9f8122a80af68fb3e04b7e3cd12
601b001d567200e2686fe031b14453dac00e2292d634a067ddcff509c00293f7,1,4,1,0.19805786,1526530116,Regular,2733e355ff7cc79d3e070514c040d76f2636db19efeedd945b49c8520f2334b1
125e81c26473adf3e935052c954a2ef8cf8acf67481cad90c9b553c60ca0136d,1,1,1,0.19825647,1526309907,Regular,f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25
b347be4d8915b8e241c8f019e69065e5085156c6337398d490963e7a3b92e02d,1,0,1,0.1984609,1526126567,Regular,f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25
6d813966af527f8b10c533233c08079543efb53cdd686c14b9e49b6f163b8a96,1,3,1,0.19898875,1525939261,Regular,f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25
bf4390bfdb4beb786d3d4b744532233d7c2e2903344535bf6b94bfaf5b7c6f9d,1,9,1,0.19869121,1525776460,Regular,f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25
386c5a33aee987bd9257d02157be6050602268fb24507cc2bd53b35a13665e2d,1,11,1,0.19902483,1525624962,Regular,f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25
36fbba16456cfee2fc6ad8f9a0fc6afa5babc534b8a870051dd5739faad3dca4,1,12,1,0.19903346,1525478469,Regular,f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25
cbd9082ed77e5a212ddc930621a6ecc0e225dd0ec9d7e9b481dccb9593b19989,1,8,1,0.1983369,1525339381,Regular,f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25
89000bd1617eb1081ea47470c259dd44c20c6f4fbd1fc0cdeaa0366744c0eeb1,1,5,1,0.19824644,1525228994,Regular,f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25
092ec3467e378e02b3bcb4d607a4ef3a018408363d63d84221a56921d610c531,1,7,1,0.19823842,1525109384,Regular,f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25
996359c42095a53f732b005b2ea44d559c9b5a62339d6d42ab14c86fbcc97547,1,7,1,0.19829498,1524933285,Regular,f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25
d7bf147664abd3b714610665bf046e56c389659f41553b2c5933924578153e62,1,22,1,0.19927535,1524852315,Regular,f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25
e380c8a71b2dfcb0598864a0dab942283f65d9f8122a80af68fb3e04b7e3cd12,1,16,1,0.19874272,1524762121,Regular,f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25
7148422d8aca21c5da8e772a36f326aacce346f46c1524f2c83344c86861f5b5,1,7,1,0.19820526,1524665288,Regular,f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25
8e030f8fa17e6a93231bde429e4871f5c4674146f7f7db5361bd63a9b462e39f,1,4,1,0.19815961,1524547479,Regular,f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25
ddd677a493c3397ab801d3b46768925871dbee38a0c1160223172576e16fae9a,-1,2,1,0.19878139,1524496946,Regular,b18f9ddb9660ffb5fe9d953cd4276c998a8cacd86800812584749b42d7075925
ddd677a493c3397ab801d3b46768925871dbee38a0c1160223172576e16fae9a,-1,0,1,0.19948219,1524496946,Regular,07b4b914921052e2ce612f510dbe67f075baab002b16efbf577c8cae9efde116
ddd677a493c3397ab801d3b46768925871dbee38a0c1160223172576e16fae9a,-1,12,1,0.19926379,1524496946,Regular,56c6ea8ac023103843c73f7c9b1dd70101aab39062894f1cc4333375107a3894
ddd677a493c3397ab801d3b46768925871dbee38a0c1160223172576e16fae9a,-1,11,1,0.20090923,1524496946,Regular,658c23acfac4d34e5c6c0a0a7291d8bd3b889d410cd0191c9add87063f860392
ddd677a493c3397ab801d3b46768925871dbee38a0c1160223172576e16fae9a,-1,10,1,0.20010897,1524496946,Regular,fd7181a854114ffdb4ebd17fed6fcbb4237554211de0a71403679ac0c193e986
ddd677a493c3397ab801d3b46768925871dbee38a0c1160223172576e16fae9a,-1,9,1,0.19987236,1524496946,Regular,560fccf428c21604be9591c5765fc1a14c8f577e1adcf59609aa57dd34a0a286
ddd677a493c3397ab801d3b46768925871dbee38a0c1160223172576e16fae9a,-1,7,1,0.19844428,1524496946,Regular,38a18acb47f1ae3c477e1361f577479f7b06c239f7879e109f9e18964e18c14f
ddd677a493c3397ab801d3b46768925871dbee38a0c1160223172576e16fae9a,-1,6,1,0.19807716,1524496946,Regular,922ea04d72eb872a3a205f2243c962173236f8e9fd5bb411c77c01fb903cab4f
ddd677a493c3397ab801d3b46768925871dbee38a0c1160223172576e16fae9a,-1,5,1,0.19994491,1524496946,Regular,0a4aa8a8486c5d12faaae60eb5e71dfcad618f788a1d45ada4d5439be88dd046
ddd677a493c3397ab801d3b46768925871dbee38a0c1160223172576e16fae9a,-1,4,1,0.19882141,1524496946,Regular,27a0ca155bd6e9cddba598cd6d9ef541c540ccc9579beb9ed0957aea22405844
ddd677a493c3397ab801d3b46768925871dbee38a0c1160223172576e16fae9a,-1,3,1,0.20071696,1524496946,Regular,fd489c2b0145012032dc83accce77ee0b91337732dea5c9be05418344d826c29
ddd677a493c3397ab801d3b46768925871dbee38a0c1160223172576e16fae9a,-1,1,1,0.19896603,1524496946,Regular,b8436de3a5aa7126e45a16e5ca5cf1227a8307877077de7ea5ef8e653db1341f
922ea04d72eb872a3a205f2243c962173236f8e9fd5bb411c77c01fb903cab4f,1,6,1,0.19807716,1524444724,Regular,ddd677a493c3397ab801d3b46768925871dbee38a0c1160223172576e16fae9a
07b4b914921052e2ce612f510dbe67f075baab002b16efbf577c8cae9efde116,1,1,1,0.19948219,1524350326,Regular,ddd677a493c3397ab801d3b46768925871dbee38a0c1160223172576e16fae9a
10897f2d3c26b181467bbd53447191604a1ef35614be05bf6b705f81d6cb93e7,1,13,1,0.19986006,1524267548,Regular,a42c98d734a17706b3b4d82bf0132a8df87cc82c4aefe887f162b50ef18bdf6f
38a18acb47f1ae3c477e1361f577479f7b06c239f7879e109f9e18964e18c14f,1,10,1,0.19844428,1524194400,Regular,ddd677a493c3397ab801d3b46768925871dbee38a0c1160223172576e16fae9a
b18f9ddb9660ffb5fe9d953cd4276c998a8cacd86800812584749b42d7075925,1,36,1,0.19878139,1524123974,Regular,ddd677a493c3397ab801d3b46768925871dbee38a0c1160223172576e16fae9a
847f3646479fbfa3902e4d205506eb1c752432dd573532dad07cf33de066bfd8,1,9,1,0.19856201,1524033360,Regular,a42c98d734a17706b3b4d82bf0132a8df87cc82c4aefe887f162b50ef18bdf6f
658c23acfac4d34e5c6c0a0a7291d8bd3b889d410cd0191c9add87063f860392,1,6,1,0.20090923,1523942184,Regular,ddd677a493c3397ab801d3b46768925871dbee38a0c1160223172576e16fae9a
7627a0b583bf778fee8ecd18c5c885a1fc9262267adc03471d70c86ff54bc7ae,1,1,1,0.1981362,1523838222,Regular,f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25
56c6ea8ac023103843c73f7c9b1dd70101aab39062894f1cc4333375107a3894,1,14,1,0.19926379,1523744560,Regular,ddd677a493c3397ab801d3b46768925871dbee38a0c1160223172576e16fae9a
fd489c2b0145012032dc83accce77ee0b91337732dea5c9be05418344d826c29,1,20,1,0.20071696,1523653257,Regular,ddd677a493c3397ab801d3b46768925871dbee38a0c1160223172576e16fae9a
fd7181a854114ffdb4ebd17fed6fcbb4237554211de0a71403679ac0c193e986,1,3,1,0.20010897,1523587319,Regular,ddd677a493c3397ab801d3b46768925871dbee38a0c1160223172576e16fae9a
b8436de3a5aa7126e45a16e5ca5cf1227a8307877077de7ea5ef8e653db1341f,1,21,1,0.19896603,1523490872,Regular,ddd677a493c3397ab801d3b46768925871dbee38a0c1160223172576e16fae9a
58124569ad71677b4e863d21436c4723d6544e0f7af8c9f2208f3cda6f4204f9,1,14,1,0.19876214,1523412777,Regular,2733e355ff7cc79d3e070514c040d76f2636db19efeedd945b49c8520f2334b1
27a0ca155bd6e9cddba598cd6d9ef541c540ccc9579beb9ed0957aea22405844,1,0,1,0.19882141,1523326459,Regular,ddd677a493c3397ab801d3b46768925871dbee38a0c1160223172576e16fae9a
560fccf428c21604be9591c5765fc1a14c8f577e1adcf59609aa57dd34a0a286,1,17,1,0.19987236,1523247192,Regular,ddd677a493c3397ab801d3b46768925871dbee38a0c1160223172576e16fae9a
0a4aa8a8486c5d12faaae60eb5e71dfcad618f788a1d45ada4d5439be88dd046,1,4,1,0.19994491,1523182688,Regular,ddd677a493c3397ab801d3b46768925871dbee38a0c1160223172576e16fae9a
925e1738554109ecb45d90d0ace0281bd07efa8b09569cda31d73181eb1ad9bb,-1,0,1,0.39797564,1523136005,Regular,c51613c715dfa7e3dc03ca991a01ad29f4f6dcfc6f348793667c2f3ec2c46c0b
925e1738554109ecb45d90d0ace0281bd07efa8b09569cda31d73181eb1ad9bb,-1,4,1,0.19941988,1523136005,Regular,a8023b277b128fabe091667ed6814aaabf646abf2256c5ae4244961a618af069
925e1738554109ecb45d90d0ace0281bd07efa8b09569cda31d73181eb1ad9bb,-1,7,1,0.0480508,1523136005,Regular,b4433e1c3df6691c7abac9eb43d22ee96d3564b70b4fdf16507ae968a5446e76
925e1738554109ecb45d90d0ace0281bd07efa8b09569cda31d73181eb1ad9bb,-1,8,1,0.39501344,1523136005,Regular,7ea0022b08915df19bf8921de7226e9f258ae8564f82464229fc9b213d76dd78
925e1738554109ecb45d90d0ace0281bd07efa8b09569cda31d73181eb1ad9bb,-1,9,1,0.39609105,1523136005,Regular,fb982d0cdae49e3a664d4c3c2d90c4fc01bfdc3b7b9e651f74332660fe16f57f
925e1738554109ecb45d90d0ace0281bd07efa8b09569cda31d73181eb1ad9bb,-1,10,1,0.40029224,1523136005,Regular,094526abfa27ae2c7f6baaa6565a9b90cd6d6e5b07b3e8d988fec8fc8e959689
925e1738554109ecb45d90d0ace0281bd07efa8b09569cda31d73181eb1ad9bb,-1,11,1,0.19993988,1523136005,Regular,4540a981b49b2914647aefa7896531da6ac49b43c194e2a7e8b89f90f1aa198d
925e1738554109ecb45d90d0ace0281bd07efa8b09569cda31d73181eb1ad9bb,-1,6,1,0.20092149,1523136005,Regular,d03da03c92cbf3d81c64d52c4da223cf73a30be944ed20762f67b86c0cff3e75
925e1738554109ecb45d90d0ace0281bd07efa8b09569cda31d73181eb1ad9bb,-1,5,1,0.39760578,1523136005,Regular,facd3277d957ca343be8ad3475584f20c12701ecebdd030ea2649654ae4c5674
925e1738554109ecb45d90d0ace0281bd07efa8b09569cda31d73181eb1ad9bb,-1,3,1,0.39583344,1523136005,Regular,d2bacb09e89695387e97cdcfe70a61d6dc0360732dbbfb7dcb908e44e9722555
925e1738554109ecb45d90d0ace0281bd07efa8b09569cda31d73181eb1ad9bb,-1,1,1,0.39884047,1523136005,Regular,2af7108ca46dc4f399ad493efffa5cd883193650a21b68e1a75da473693e5a29
4540a981b49b2914647aefa7896531da6ac49b43c194e2a7e8b89f90f1aa198d,1,11,1,0.19993988,1523114698,Regular,925e1738554109ecb45d90d0ace0281bd07efa8b09569cda31d73181eb1ad9bb
a8023b277b128fabe091667ed6814aaabf646abf2256c5ae4244961a618af069,1,13,1,0.19941988,1523025218,Regular,925e1738554109ecb45d90d0ace0281bd07efa8b09569cda31d73181eb1ad9bb
bbabed11a48063155701eab5c3e35f9bcb82b65e4a3a5448c1a47ab66f7b8499,1,1,1,0.35399404,1522936564,Regular,f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25
d03da03c92cbf3d81c64d52c4da223cf73a30be944ed20762f67b86c0cff3e75,1,2,1,0.20092149,1522924757,Regular,925e1738554109ecb45d90d0ace0281bd07efa8b09569cda31d73181eb1ad9bb
05e449609397563f2298eb83db24447de6db0a825299f7bacd22b33d653f64ec,1,9,1,0.20071477,1522869226,Regular,a42c98d734a17706b3b4d82bf0132a8df87cc82c4aefe887f162b50ef18bdf6f
24ddb12315e18ddebd6e7251eda5609f31252d327d7b5f9c6b8f0aec4fa370b0,1,1,1,0.0488489,1522781400,Regular,f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25
bb147c5de2bb30e78620574a16bdbc1831d0ab3df9c49a25110ccb4b497036fe,1,11,1,0.05006557,1522769250,Regular,90ee8b042fea6f111a0f95542ca869819d2ead5a1547746052efbca884a02de0
facd3277d957ca343be8ad3475584f20c12701ecebdd030ea2649654ae4c5674,1,0,1,0.39760578,1522649324,Regular,925e1738554109ecb45d90d0ace0281bd07efa8b09569cda31d73181eb1ad9bb
7ea0022b08915df19bf8921de7226e9f258ae8564f82464229fc9b213d76dd78,1,0,1,0.39501344,1522501826,Regular,925e1738554109ecb45d90d0ace0281bd07efa8b09569cda31d73181eb1ad9bb
2af7108ca46dc4f399ad493efffa5cd883193650a21b68e1a75da473693e5a29,1,0,1,0.39884047,1522339822,Regular,925e1738554109ecb45d90d0ace0281bd07efa8b09569cda31d73181eb1ad9bb
9a2a2e6e92de4f357042ecdca33b304138bc63f1880d936f097fcd3c6d6e10cc,1,0,1,0.40575289,1522178770,Regular,a42c98d734a17706b3b4d82bf0132a8df87cc82c4aefe887f162b50ef18bdf6f
c51613c715dfa7e3dc03ca991a01ad29f4f6dcfc6f348793667c2f3ec2c46c0b,1,14,1,0.39797564,1522055158,Regular,925e1738554109ecb45d90d0ace0281bd07efa8b09569cda31d73181eb1ad9bb
240dded0cc499cdf6d85a970379bac0bf034907bcdea8e121a5d01bbd4da0c9d,1,7,1,0.39726917,1521907444,Regular,f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25
d2bacb09e89695387e97cdcfe70a61d6dc0360732dbbfb7dcb908e44e9722555,1,2,1,0.39583344,1521748287,Regular,925e1738554109ecb45d90d0ace0281bd07efa8b09569cda31d73181eb1ad9bb
7f58c5bb50234247b7f6b4f01e2a719044230d324a467d6f409687bda3316045,-1,2,1,0.39872276,1521738622,Regular,17776d554b724117cd1ab8e04f63b0cc9363c5cd141f8f9e4b63709f3cbeca38
7f58c5bb50234247b7f6b4f01e2a719044230d324a467d6f409687bda3316045,-1,4,1,0.40227641,1521738622,Regular,feb8f17b201bf9c43871d45077e40a65ab40831aec7c6e258c3fd0386dd90b5b
7f58c5bb50234247b7f6b4f01e2a719044230d324a467d6f409687bda3316045,-1,0,1,0.39514635,1521738622,Regular,336be4d36b1f5175f8b890d2cc9c34f0c562e4fe1b63f11fab5e67bc68c1820c
7f58c5bb50234247b7f6b4f01e2a719044230d324a467d6f409687bda3316045,-1,1,1,0.39560558,1521738622,Regular,22da4567500c5bb81340cf6bea9ec2e1eb7ae48fa9b9a7a8fdda82ccee6a3d0e
9639ad8599ce8c8f0ae9b9af792e4d281364ba8c5beb7ae25caf274f81ec25c9,1,7,1,0.39762077,1521603126,Regular,a42c98d734a17706b3b4d82bf0132a8df87cc82c4aefe887f162b50ef18bdf6f
281ce0cf91326d9128fd5e8a1837818be9e30b4179a63b94f1afa3cde19fb897,1,9,1,0.39829748,1521470459,Regular,f46f13b3f6b2846f6a0b9cbf35855b437bcb2334f1f5caa1747d297b9bde0b25
22da4567500c5bb81340cf6bea9ec2e1eb7ae48fa9b9a7a8fdda82ccee6a3d0e,1,14,1,0.39560558,1521328557,Regular,7f58c5bb50234247b7f6b4f01e2a719044230d324a467d6f409687bda3316045
17776d554b724117cd1ab8e04f63b0cc9363c5cd141f8f9e4b63709f3cbeca38,1,6,1,0.39872276,1521054279,Regular,7f58c5bb50234247b7f6b4f01e2a719044230d324a467d6f409687bda3316045
094526abfa27ae2c7f6baaa6565a9b90cd6d6e5b07b3e8d988fec8fc8e959689,1,3,1,0.40029224,1520924764,Regular,925e1738554109ecb45d90d0ace0281bd07efa8b09569cda31d73181eb1ad9bb
8b97d604943de317a6bc628ea8f7335f419bb8b3cd63d0b153301690cf5159e1,1,5,1,0.39826352,1520832102,Regular,a42c98d734a17706b3b4d82bf0132a8df87cc82c4aefe887f162b50ef18bdf6f
584c2d3934e0be8e9d6b136e8bba44a130ba79bca4d469195ec0c0d4c0fe3ae5,1,0,1,0.39921289,1520740712,Regular,a42c98d734a17706b3b4d82bf0132a8df87cc82c4aefe887f162b50ef18bdf6f
fb982d0cdae49e3a664d4c3c2d90c4fc01bfdc3b7b9e651f74332660fe16f57f,1,8,1,0.39609105,1520647741,Regular,925e1738554109ecb45d90d0ace0281bd07efa8b09569cda31d73181eb1ad9bb
b4433e1c3df6691c7abac9eb43d22ee96d3564b70b4fdf16507ae968a5446e76,1,13,1,0.0480508,1520541172,Regular,925e1738554109ecb45d90d0ace0281bd07efa8b09569cda31d73181eb1ad9bb
feb8f17b201bf9c43871d45077e40a65ab40831aec7c6e258c3fd0386dd90b5b,1,0,1,0.40227641,1520541065,Regular,7f58c5bb50234247b7f6b4f01e2a719044230d324a467d6f409687bda3316045
336be4d36b1f5175f8b890d2cc9c34f0c562e4fe1b63f11fab5e67bc68c1820c,1,9,1,0.39514635,1520435907,Regular,7f58c5bb50234247b7f6b4f01e2a719044230d324a467d6f409687bda3316045
423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755,-1,15,1,0.39847805,1520352291,Regular,6f5e29859edd63a2bb31dcbe6f34b174876a46b63b79914c1da1209a520723a3
423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755,-1,14,1,0.39637964,1520352291,Regular,ba93387cdee4eca315156e522a2c6441f36db24f3aece278c754233ded4c1997
423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755,-1,13,1,0.39581668,1520352291,Regular,a06d657c5144d6102c0f6836b3a775993272c534df0e8af343ccf78b3fbc3b94
423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755,-1,12,1,0.31651083,1520352291,Regular,aea268647e953584a55bdda0713935546e0e951351ab82d19a9d00acf9771292
423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755,-1,11,1,0.39934719,1520352291,Regular,5d067406cdf1720b3433ed6f1958b8c2b663f5cffa69f777f2940219ebfac591
423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755,-1,10,1,0.39812598,1520352291,Regular,58bdfc0385da230b6c526a6620a85f5fe5f0a028f43ff7c4d2e82908089dd089
423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755,-1,9,1,0.04812072,1520352291,Regular,1e38f46b244ca56031b49a50c6f44bc8e062b646de500aad9ab28fa41a6eb87c
423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755,-1,8,1,0.39791459,1520352291,Regular,15e6b17a1f98edc6690940378445edf9ae40b3580ff1a27aedde19bf8052da78
423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755,-1,7,1,0.39582456,1520352291,Regular,c57ac256c9783cbdfdd3d9021b36508341faf56cc7ebf92e6bb932ffa883b076
423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755,-1,6,1,0.39635513,1520352291,Regular,c3c0a499f70cd79b9b0dc2b7f74225b138db8e13ef5807aa8673f006e4bfe367
423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755,-1,5,1,0.40137471,1520352291,Regular,5c9ffc5d40b20ab469e39a1c23ef4d3ff40bf43511d87dc80b7b3a91ae741562
