tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,9,1,0.18035567,1516614061,Regular,f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,10,1,0.06797709,1516614061,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,11,1,0.08948199,1516614061,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,12,1,0.08023175,1516614061,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,13,1,0.06378522,1516614061,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,14,1,0.19231517,1516614061,Regular,de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,15,1,0.05934373,1516614061,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,16,1,0.13851366,1516614061,Regular,ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,17,1,0.07056264,1516614061,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,18,1,0.06495471,1516614061,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,19,1,0.06968204,1516614061,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,20,1,0.07938049,1516614061,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,21,1,0.10359815,1516614061,Regular,2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,22,1,0.11558719,1516614061,Regular,9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,23,1,0.07698107,1516614061,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,24,1,0.14490406,1516614061,Regular,4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,25,1,0.0848319,1516614061,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,26,1,0.15608472,1516614061,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,27,1,0.07936447,1516614061,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,28,1,0.07207999,1516614061,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,29,1,0.07269213,1516614061,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,30,1,0.07788192,1516614061,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,31,1,0.07261434,1516614061,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,32,1,0.06837444,1516614061,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,33,1,0.08876452,1516614061,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,34,1,0.15488264,1516614061,Regular,403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,35,1,0.06611674,1516614061,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,36,1,0.07744221,1516614061,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,37,1,0.18355539,1516614061,Regular,ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,38,1,0.06043496,1516614061,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,39,1,0.08630646,1516614061,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,40,1,0.0694657,1516614061,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,41,1,0.08925436,1516614061,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,42,1,0.10189741,1516614061,Regular,dacf511ef9522b2d757bdaf344ff2c6a30dd97156508574fb7bbc31b89be5c66
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,43,1,0.14815924,1516614061,Regular,1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,44,1,0.10345058,1516614061,Regular,e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,45,1,0.06700672,1516614061,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,46,1,0.16239075,1516614061,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,47,1,0.14772301,1516614061,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,48,1,0.07365677,1516614061,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,49,1,0.06694853,1516614061,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,50,1,0.07358095,1516614061,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,51,1,0.16028509,1516614061,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,52,1,0.168026,1516614061,Regular,6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,53,1,0.07426532,1516614061,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,54,1,0.06851968,1516614061,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,55,1,0.07428175,1516614061,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,56,1,0.08351143,1516614061,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,57,1,0.06710817,1516614061,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,58,1,0.0622663,1516614061,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,59,1,0.13625236,1516614061,Regular,37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,60,1,0.13145254,1516614061,Regular,41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,61,1,0.0739143,1516614061,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,63,1,0.07345691,1516614061,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,64,1,0.08536955,1516614061,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,65,1,0.05924181,1516614061,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,66,1,0.05950246,1516614061,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,67,1,0.08031712,1516614061,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,68,1,0.16031925,1516614061,Regular,8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,69,1,0.08018126,1516614061,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,70,1,0.07923125,1516614061,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,71,1,0.0510802,1516614061,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,72,1,0.0851283,1516614061,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,73,1,0.07547295,1516614061,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,74,1,0.06815791,1516614061,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,75,1,0.06364963,1516614061,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,76,1,0.05681373,1516614061,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,77,1,0.07979005,1516614061,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,78,1,0.07135348,1516614061,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,79,1,0.13247712,1516614061,Regular,67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,80,1,0.07436081,1516614061,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,81,1,0.06948823,1516614061,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,82,1,0.07949844,1516614061,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,83,1,0.07391989,1516614061,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,84,1,0.13959384,1516614061,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,85,1,0.06820952,1516614061,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,86,1,0.06852893,1516614061,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,87,1,0.0603027,1516614061,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,88,1,0.12770019,1516614061,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,89,1,0.07819198,1516614061,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,90,1,0.09069861,1516614061,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,91,1,0.05286105,1516614061,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,92,1,0.05915349,1516614061,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,93,1,0.06740474,1516614061,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,94,1,0.05272846,1516614061,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,10,1,0.07819198,1515896338,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,83,1,0.0510802,1515723306,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,569,1,0.05950246,1515636490,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,630,1,0.05934373,1515550161,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,497,1,0.05915349,1515463998,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,194,1,0.05286105,1515377558,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,307,1,0.06710817,1515291375,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,434,1,0.05681373,1515204724,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,467,1,0.0603027,1515118248,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,381,1,0.06378522,1515033730,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,71,1,0.07261434,1514945699,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,101,1,0.06342163,1514858996,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,567,1,0.06815791,1514772540,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,446,1,0.06611674,1514686433,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,282,1,0.06948823,1514600178,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,579,1,0.07365677,1514513352,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,507,1,0.06694853,1514427050,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,379,1,0.06852893,1514340846,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,576,1,0.06495471,1514254778,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,565,1,0.06700672,1514168379,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,560,1,0.0622663,1514081286,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,51,1,0.05272846,1513995743,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,43,1,0.06043496,1513908514,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,399,1,0.05924181,1513822595,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,363,1,0.07436081,1513735948,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,253,1,0.06777978,1513649434,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,341,1,0.06740474,1513571974,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,258,1,0.06851968,1513477289,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,461,1,0.07345691,1513390438,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,192,1,0.06552917,1513304093,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,18,1,0.07744221,1513217369,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,183,1,0.07698107,1513131250,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,137,1,0.0851283,1513045273,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,480,1,0.07923125,1512959276,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,172,1,0.07938049,1512872051,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
