tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,73,1,0.02512976,1543896066,Regular,4e8060d95f82c041818772a59431f1d3d1305ff8d464f941e70c55e65a22fd9e
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,112,1,0.02488787,1543896066,Regular,0c137851c64c0ace27ad4e08be45f01834d2186169b791c55ef77a43f348139a
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,157,1,0.02453872,1543896066,Regular,5b0deb7b70f46010a09b141a178037f47b36d70d9405f75567578b225abea19b
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,41,1,0.02464163,1543896066,Regular,1fb1f805876d9f75fbb261ffeb1c1a8406b8e579a4a09239c25b5ef8ed18be97
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,61,1,0.02430044,1543896066,Regular,855120d0821bf25662388f054cd0f505a638bb8a465c15f34ecaaf4d95d10332
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,53,1,0.0246416,1543896066,Regular,23df857772e9c9c72502a38972f287a308962e99bc77ff7277f7d23dc5673c25
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,14,1,0.02455193,1543896066,Regular,9d23cb80d555761648d4602bcbb5b42c74b9f451323eceba58a82647cf52fc23
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,137,1,0.02488123,1543896066,Regular,912ee824dc184b756d2311fecf5bb621e42f3f7cb58056f9ed73133dc3346d21
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,123,1,0.02488467,1543895447,Regular,f5a8676f3198328abd2a343d4acebfdf4217eb4180bbc483506e9a5c02c4256f
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,194,1,0.02464167,1543895447,Regular,dfda458be7c76eb447ffe09f58dafb74c444650cfe9828c9ee57d3c3afdce270
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,2,1,0.02430792,1543895447,Regular,7230462bd10346ce387323dd5be3c71a11eb09bfe776c417424d970d3f9b0866
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,78,1,0.02488774,1543895447,Regular,964a1741678af9ba1436b02a5579bf8b8071e6c7d14fa3b5a20fcbba244c3468
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,81,1,0.02488447,1543895447,Regular,a2ea2828fa7e7bfecd7a2fc8f8e72a030221c32ccf0045bd0d242ccc4537605b
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,16,1,0.02464163,1543895447,Regular,fc3720b6ed703572989d7ad38d77b782184cbcd448e049d4abc1392c59368f59
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,174,1,0.02431089,1543895447,Regular,ced0057bf3419c42b9a0f625b4fe8fc8aff85cd116d6e661e2682b9f38475d5e
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,192,1,0.02512995,1543895447,Regular,71a9d061322d8171d19bd6e4f062b3e9dde729b83d4fbae10ca56413b2ea6e65
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,27,1,0.02464167,1543895447,Regular,205e0eb5504fecce9039adf564f896d65538022f7ff4a253e38664bcd48dea5f
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,185,1,0.02512669,1543895447,Regular,61e010e4c0ff385953a04e7aa613eb2cc15542f90d27349c6a1bd57bb1c81865
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,68,1,0.02407499,1543895447,Regular,0627da988467662dbd278033bcb5ae4b7952997ce1af049c85da79e29916a679
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,93,1,0.02512976,1543895447,Regular,ed8f5426dd3c0c8df5d3b57567726c627e5082b00ddeddb1380a45758168787a
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,20,1,0.02488478,1543895447,Regular,992211c9f33a81f064692a8d5567cbf5f71d1418fba8b881a5a5db0af028ea53
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,39,1,0.02430724,1543895447,Regular,9f2f880133da85c7d02566e94abc12ad1802382c2383cd03356be4c3831d6954
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,165,1,0.02464167,1543895447,Regular,3d514d8154245c1ddf62c0f3062c58be01c0b0f2b90c7f2f0c46e598fac74a76
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,99,1,0.02454361,1543895447,Regular,700a995659f3dc0d2c1517e83ac40f8e6fe2e7949fe6dca5fee61512c6372909
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,80,1,0.02488447,1543895447,Regular,37e0c080fd52e32d99a180382d42bf3bed0ac5a9abdb8860bb4b6ac67e12568c
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,129,1,0.02464477,1543895447,Regular,a42048e49f972f82346a33097a2125205486242c3908bf4399e2a1ab6d8be487
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,58,1,0.02512995,1543895037,Regular,61adc6ca01bbd79239d1a2327c4bd39cdf00524b1fc64b728c13b02fbae1020f
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,102,1,0.02488447,1543895037,Regular,690877013c271248e9d0ff8d11de7c191264ac9c8b37531c0523c3881531ca0c
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,28,1,0.02463557,1543895037,Regular,fc1eab4a0a82e5f61ee890ded35af964f3d50c174246be5a134a2abc11eafe03
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,57,1,0.0246385,1543895037,Regular,7f34d5c08ef39a2f4c8abb1a70679fccf07282184f367db13d1a266fbf879643
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,110,1,0.02488132,1543895037,Regular,4e8c7c4c2c63dd7766601eed8cddafcbcdb7d634b57fcabf923ecd8b96aa623f
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,84,1,0.0246416,1543895037,Regular,61e02ba64ed7d67fa8d56ef282c4668169c44d6d8d4d7641c5c3051f8801a43e
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,70,1,0.02488461,1543895037,Regular,105da1a30822c53cac2eeb25bc7efd1cb22a687248ee08991062536679506519
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,156,1,0.02513026,1543895037,Regular,85ba1867531087adecbf49c94f377f1cdf5fc74ad64c99b0f933e2f9633f221c
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,74,1,0.02488447,1543895037,Regular,3b614e969520d854649f191a1721246cc56f843a81b325847881d90e2230734a
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,191,1,0.02488469,1543895037,Regular,36149dced0b4ef9411ee6d4fa340b1b6b4921c50020f787947be477e724dc94d
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,89,1,0.02513372,1543895037,Regular,b96a67ca9277d777fcd7ebdce37bfe588c8936b13ea6e41b989e784f8d845250
0627da988467662dbd278033bcb5ae4b7952997ce1af049c85da79e29916a679,1,0,1,0.02407499,1541125027,Revocation,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
fc1eab4a0a82e5f61ee890ded35af964f3d50c174246be5a134a2abc11eafe03,1,2,1,0.02463557,1540677876,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
7230462bd10346ce387323dd5be3c71a11eb09bfe776c417424d970d3f9b0866,1,0,1,0.02430792,1540583049,Revocation,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
ced0057bf3419c42b9a0f625b4fe8fc8aff85cd116d6e661e2682b9f38475d5e,1,0,1,0.02431089,1540411126,Revocation,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
9f2f880133da85c7d02566e94abc12ad1802382c2383cd03356be4c3831d6954,1,0,1,0.02430724,1540237904,Revocation,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
617737cd78fd9bee3c0e1f9a2899aac5cff5961194924dc3079ff31d0dbc79b4,1,0,1,0.02430828,1539525261,Revocation,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
3ab252894471ed6c8ffb24eacf6cbd4bcd0c1105b68e90662117cdfab74a4bcd,1,2,1,0.02463557,1539422038,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
855120d0821bf25662388f054cd0f505a638bb8a465c15f34ecaaf4d95d10332,1,0,1,0.02430044,1539023614,Revocation,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
4e8c7c4c2c63dd7766601eed8cddafcbcdb7d634b57fcabf923ecd8b96aa623f,1,2,1,0.02488132,1538901932,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
2c0621e4ad0a3d41762dc82ab86aeabb11b829445154325fc990cdf62e30c1dd,1,2,1,0.02463861,1538842498,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
78c3e618b0ee3699d5c5c02c9665ec0bb4adb9ba1148c0fc5c4a0a047a54f0a7,1,2,1,0.02488123,1538706004,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
bcfe08ffe92149e71cc8a0e983c533603d97c908037cad578d51aac1e5c0d8ca,1,2,1,0.02488146,1538441908,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
7f34d5c08ef39a2f4c8abb1a70679fccf07282184f367db13d1a266fbf879643,1,2,1,0.0246385,1538249908,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
9d23cb80d555761648d4602bcbb5b42c74b9f451323eceba58a82647cf52fc23,1,0,1,0.02455193,1538126253,Revocation,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
7c20a04e22e97b57e73f897f6ff317dd9e3f1ecbcbdcb6af4f5fb24361c24dce,1,0,1,0.02454361,1538120523,Revocation,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
c149cd05e6b8ae55deaf20efddf4bd810044c89cbff39a7e9a997239926652e9,1,2,1,0.02488123,1538119694,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
700a995659f3dc0d2c1517e83ac40f8e6fe2e7949fe6dca5fee61512c6372909,1,0,1,0.02454361,1538095487,Revocation,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
5b0deb7b70f46010a09b141a178037f47b36d70d9405f75567578b225abea19b,1,0,1,0.02453872,1538048761,Revocation,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
61e010e4c0ff385953a04e7aa613eb2cc15542f90d27349c6a1bd57bb1c81865,1,2,1,0.02512669,1538044177,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
912ee824dc184b756d2311fecf5bb621e42f3f7cb58056f9ed73133dc3346d21,1,2,1,0.02488123,1538021797,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
a539da929f35929fefa1dae0318fe5c81a2b6464f74dc0193b1b192ec8c441bf,1,0,1,0.02453182,1537934745,Revocation,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
7308a060038be3b3038fbd68bbdb3b02233743f103e5e8330c577e4c63b214b5,1,2,1,0.02488124,1537913655,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
60733b871f48e5fbea20f6c5cebcb7d0f6ea5048d049b85a7b8749e246af37a3,1,2,1,0.02463855,1537712424,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
8b0cf38190355d37fa2cffdb91a5f34344ea8032f09c7255715c6eb2e83b13d1,1,2,1,0.02488123,1537649886,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
8bb79def718e3dc391f6618bd04993459558b8bd44f583a3bd1b185cc85debd4,1,2,1,0.02488478,1537503414,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
07095dcac5198cf5285aaa1303a4dad3024a9ddc57d70df38d953c4c412bcfca,1,2,1,0.02512976,1537465398,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
3b614e969520d854649f191a1721246cc56f843a81b325847881d90e2230734a,1,2,1,0.02488447,1537403875,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
992211c9f33a81f064692a8d5567cbf5f71d1418fba8b881a5a5db0af028ea53,1,2,1,0.02488478,1537318298,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
1fb1f805876d9f75fbb261ffeb1c1a8406b8e579a4a09239c25b5ef8ed18be97,1,2,1,0.02464163,1537174396,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
ed8f5426dd3c0c8df5d3b57567726c627e5082b00ddeddb1380a45758168787a,1,2,1,0.02512976,1537142711,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
dfda458be7c76eb447ffe09f58dafb74c444650cfe9828c9ee57d3c3afdce270,1,2,1,0.02464167,1537020130,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
f5a8676f3198328abd2a343d4acebfdf4217eb4180bbc483506e9a5c02c4256f,1,2,1,0.02488467,1536940454,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
a2ea2828fa7e7bfecd7a2fc8f8e72a030221c32ccf0045bd0d242ccc4537605b,1,2,1,0.02488447,1536877490,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
105da1a30822c53cac2eeb25bc7efd1cb22a687248ee08991062536679506519,1,2,1,0.02488461,1536716611,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
3d514d8154245c1ddf62c0f3062c58be01c0b0f2b90c7f2f0c46e598fac74a76,1,2,1,0.02464167,1536682313,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
38792a258a0dfa0e3ebcab5129c9d0a3f423f3beb444eb9acf605111f7592ef1,1,2,1,0.02513026,1536662357,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
504942232295f14d1cef47c446dde23e4976bf009e2213639de8f45c2275e7c0,1,2,1,0.02464167,1536608949,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
61e02ba64ed7d67fa8d56ef282c4668169c44d6d8d4d7641c5c3051f8801a43e,1,2,1,0.0246416,1536531787,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
37e0c080fd52e32d99a180382d42bf3bed0ac5a9abdb8860bb4b6ac67e12568c,1,2,1,0.02488447,1536471873,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
690877013c271248e9d0ff8d11de7c191264ac9c8b37531c0523c3881531ca0c,1,2,1,0.02488447,1536417376,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
340e2a6ae19fac174a3d4f8f95f4ecccd221ceef413d5d2448bef87d10cb66a6,1,2,1,0.02488456,1536294185,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
fc3720b6ed703572989d7ad38d77b782184cbcd448e049d4abc1392c59368f59,1,2,1,0.02464163,1536208356,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
85ba1867531087adecbf49c94f377f1cdf5fc74ad64c99b0f933e2f9633f221c,1,2,1,0.02513026,1536191323,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
4e8060d95f82c041818772a59431f1d3d1305ff8d464f941e70c55e65a22fd9e,1,2,1,0.02512976,1536163105,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
c1d7fc00669c1942568bed4401be5ac205457023625821c2c9677d45978765c1,1,2,1,0.0246416,1536005141,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
86a2e4be714d9352b2698af1905ff8c9ab56943ae70668a435a8e381170518e6,1,2,1,0.02512963,1535992706,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
ca28faaa1aaf70bac3f6c805d1e68a1a931986fbf35935b928e38a8758fa5da1,1,2,1,0.02513059,1535952608,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
61adc6ca01bbd79239d1a2327c4bd39cdf00524b1fc64b728c13b02fbae1020f,1,2,1,0.02512995,1535937804,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
69ec6520f688a38eba911c7fa8ea0bad3de8ceff1aac6b0656ad2da4dd0b6ad7,1,2,1,0.02488456,1535878908,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
458fe73816f3a722c11e4e886ce029d068cfe51151600e7d44f47717be7e58a5,1,2,1,0.02464167,1535871707,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
71a9d061322d8171d19bd6e4f062b3e9dde729b83d4fbae10ca56413b2ea6e65,1,2,1,0.02512995,1535828512,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
205e0eb5504fecce9039adf564f896d65538022f7ff4a253e38664bcd48dea5f,1,2,1,0.02464167,1535803120,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
f17634a2eb10f0b71494924b83384352452425306a8e3933ed43a12ae97827f7,1,2,1,0.02513033,1535796313,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
23df857772e9c9c72502a38972f287a308962e99bc77ff7277f7d23dc5673c25,1,2,1,0.0246416,1535749174,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
36149dced0b4ef9411ee6d4fa340b1b6b4921c50020f787947be477e724dc94d,1,2,1,0.02488469,1535733221,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
0c137851c64c0ace27ad4e08be45f01834d2186169b791c55ef77a43f348139a,1,2,1,0.02488787,1535662157,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,18,1,0.02465432,1535660094,Regular,03c3795f1c6a6593e0ee59bf18e3ed3d80ce0734f7ce2c9cc75c0b9d82b136ff
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,82,1,0.02514332,1535660094,Regular,d7317101d14af258daeb76672c8b4e1ed99d0cd386c97bdf87b7478dbecffbff
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,70,1,0.0251468,1535660094,Regular,f38b7539edf8d1a6ce2dae300c4c4d44df54a6121e1185e21ac845f8da6cdaff
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,29,1,0.02514675,1535660094,Regular,4191c903865bc619ba29f0e77bf7ba2b50079d0930a7685d3bb42b3273f056ff
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,8,1,0.02514675,1535660094,Regular,b622e07ffb3279ade8517a12eb69dfd46ff39c6442f6223f2e5651a6024c27ff
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,9,1,0.02490114,1535660094,Regular,e260c9defc2554c34e669fdb2c8d5157b6b501cf518bd835b8b44131fc8328ff
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,12,1,0.02465429,1535660094,Regular,c8956f6b649144c8a00295555f5bfaca95d1c5cdae6bf648ea64e719e1812bff
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,17,1,0.02489769,1535660094,Regular,29bf35d027fff67599bfb76fbbc09e9a6399d62c1f13d21f8e2564ff0f8036ff
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,67,1,0.02514332,1535659947,Regular,65f34638c3de2976393f6a304fa35bbaeaefdd95d8903681efdc29ac8b842cec
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,59,1,0.02465432,1535659947,Regular,35a2bbe63b259d8e4803cd547c659b84ae4d04f7b427e8750211fd012cdf1dec
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,46,1,0.02514675,1535659947,Regular,5fc41ad742fc326b94b5dcfc82c8de36af77c3d2e85ce427fab5642212abeeeb
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,44,1,0.02465109,1535659947,Regular,a3917f004d36cba06a2f75eb6a94a928c1eb8f8855cf164833da31e02b66dfeb
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,37,1,0.02514666,1535659947,Regular,a8638cdc9f7059b8fb40421fc51401fa6e401454b34c229219a1469dafc5ceeb
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,105,1,0.02513657,1535659947,Regular,aca130dad6f13038a87ff3212275dc43116ada7b5792e656ed2e34a53d271fed
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,96,1,0.02489764,1535659947,Regular,9c48b6e4812c0e86dd60e5bed4c917f4c1f9f1d54b7c639fa3bd48d76598c0ec
