tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed833929dcf02137139c64c9b26054f3551a773e5bc4601d20ce9f6cd69fd39e,-1,40,1,10.037947,1496371710,Regular,3d87aff0fa93297c4189c7b72f000b01254a52c8de5f9adc9ec01080506fc2a3
ed833929dcf02137139c64c9b26054f3551a773e5bc4601d20ce9f6cd69fd39e,-1,33,1,10.041745,1496371710,Regular,d2703918f15b2a6d322e7ceb44d9e7c3f30cd59bd28f96bcf523080cf412836d
5505e3a20a6dcbd2ef478e30e8fb19e5ca8354f73f1a4711b4ab416daaa547a9,-1,31,1,10.014802,1496367794,Regular,338a57442ef02f8a406189ab15370397969907188a7826cc2b663afa5fb0b0a2
5505e3a20a6dcbd2ef478e30e8fb19e5ca8354f73f1a4711b4ab416daaa547a9,-1,39,1,10.009383,1496367794,Regular,40a531dd16d9065196ca5742d5a9b537b863d7438977942abd707e0b2964435e
5505e3a20a6dcbd2ef478e30e8fb19e5ca8354f73f1a4711b4ab416daaa547a9,-1,32,1,10.011676,1496367794,Regular,03b9a879ae02fe4874ba8be27fae1ac5cf2b21c8316edd4f20d778e52581fae8
338a57442ef02f8a406189ab15370397969907188a7826cc2b663afa5fb0b0a2,1,1,1,10.014802,1496301402,Regular,5505e3a20a6dcbd2ef478e30e8fb19e5ca8354f73f1a4711b4ab416daaa547a9
294bd2761a9692fb50265ce1af4cd30ca7c7e6227ada1008ebbb25411c2e7586,-1,28,1,9.997742,1496180985,Regular,a1924023404a899e08d7eac593d84025c548e101a9765b6faf4eeceb4e7330e0
3d87aff0fa93297c4189c7b72f000b01254a52c8de5f9adc9ec01080506fc2a3,1,1,1,10.037947,1496172131,Regular,ed833929dcf02137139c64c9b26054f3551a773e5bc4601d20ce9f6cd69fd39e
74a954c3ff65fcaaaae551d7d0fd6bdc4ecf1ab4dd6499616805fa252285061d,1,1,1,10.029299,1496058782,Regular,564daf65dbc999f5eb166c38b3afbdba0480b28e78a1551f55d71b70ab4199f1
a1924023404a899e08d7eac593d84025c548e101a9765b6faf4eeceb4e7330e0,1,0,1,9.997742,1495948786,Regular,294bd2761a9692fb50265ce1af4cd30ca7c7e6227ada1008ebbb25411c2e7586
03b9a879ae02fe4874ba8be27fae1ac5cf2b21c8316edd4f20d778e52581fae8,1,0,1,10.011676,1495826989,Regular,5505e3a20a6dcbd2ef478e30e8fb19e5ca8354f73f1a4711b4ab416daaa547a9
acb92278f096335746499fef0d790166c327e2b1aa02b0e9616b4611bdf71a22,-1,26,1,10.004923,1495817498,Regular,90b39882b049b8a5226718c8342309974e40a686645f0ce0035d0c93ca22b6b6
acb92278f096335746499fef0d790166c327e2b1aa02b0e9616b4611bdf71a22,-1,51,1,10.001195,1495817498,Regular,cb26ba0200a3155015fc2ee000a539343135a6b8434389ef065b01b583ed4512
acd5d8011a29ced47bee9833b968cca460b4896acc0e150372096c6b3b4ec117,-1,61,1,10.011021,1495788822,Regular,f51f579f779a846a7c48fef62bcf4803f02efdda0f6d9ff47bb818c0fae310c7
acd5d8011a29ced47bee9833b968cca460b4896acc0e150372096c6b3b4ec117,-1,33,1,10.025131,1495788822,Regular,f46a3d1a28db29e09fafcdc4a4fa10808fb628ba342088a5d3a0bccb774d4f1b
acd5d8011a29ced47bee9833b968cca460b4896acc0e150372096c6b3b4ec117,-1,58,1,10.012081,1495788822,Regular,33b2d556036789906a402e597ce1a7198b88cbf784fec9c3be2bbade0d75fd28
b7d20856e4eaed5019f2f93f23a2ac698f4eab9a1638c873ee5710a58cc73931,-1,29,1,10.013371,1495788822,Regular,4f04b63c5265c111cecb773f23e5d76b9228c8c9a7faf055d48d841258863791
b7d20856e4eaed5019f2f93f23a2ac698f4eab9a1638c873ee5710a58cc73931,-1,31,1,10.01303,1495788822,Regular,b2800315ef5eb8084590300d8f630fbf96db27c34cd1e539fa0e0e2d745bd019
dc0b603d3dd21a6b5d67b688efd08b45384afa296ec4dbca32a74bcec6659374,-1,33,1,10.000353,1495788822,Regular,9e456503de00cfca96e8862f8a057578be82e0e441102f059c140fc9f3ba622a
d1fc247f4fd4b2720359d35801ba32b8a717cfc9092a74236a25c352274e247a,-1,28,1,10.030464,1495784220,Regular,c73b01072ae66ed4ee5cc2f78d6be0b9c5555ec094ec8c1e6c2dc72f2a6ccb56
63885944f74b97a7548acc2877562a91dd8bc08e1a6912f4dba69d7c2c53eb20,-1,76,1,11.919749,1495773227,Regular,f9a9ad0f384832981e26823ba300b3cbcda17698697b2dc8e67a81962b5fcd9a
4f04b63c5265c111cecb773f23e5d76b9228c8c9a7faf055d48d841258863791,1,1,1,10.013371,1495719717,Regular,b7d20856e4eaed5019f2f93f23a2ac698f4eab9a1638c873ee5710a58cc73931
c73b01072ae66ed4ee5cc2f78d6be0b9c5555ec094ec8c1e6c2dc72f2a6ccb56,1,0,1,10.030464,1495625762,Regular,d1fc247f4fd4b2720359d35801ba32b8a717cfc9092a74236a25c352274e247a
b2800315ef5eb8084590300d8f630fbf96db27c34cd1e539fa0e0e2d745bd019,1,0,1,10.01303,1495506696,Regular,b7d20856e4eaed5019f2f93f23a2ac698f4eab9a1638c873ee5710a58cc73931
cb26ba0200a3155015fc2ee000a539343135a6b8434389ef065b01b583ed4512,1,0,1,10.001195,1495404452,Regular,acb92278f096335746499fef0d790166c327e2b1aa02b0e9616b4611bdf71a22
33b2d556036789906a402e597ce1a7198b88cbf784fec9c3be2bbade0d75fd28,1,1,1,10.012081,1495301531,Regular,acd5d8011a29ced47bee9833b968cca460b4896acc0e150372096c6b3b4ec117
a749062bfad0bb4d3920d0c508f25232eb8d0940aa5b127cda4a9d4cc7b7c140,1,0,1,10.029131,1495176186,Regular,dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32
40a531dd16d9065196ca5742d5a9b537b863d7438977942abd707e0b2964435e,1,0,1,10.009383,1495063574,Regular,5505e3a20a6dcbd2ef478e30e8fb19e5ca8354f73f1a4711b4ab416daaa547a9
d2703918f15b2a6d322e7ceb44d9e7c3f30cd59bd28f96bcf523080cf412836d,1,1,1,10.041745,1494940442,Regular,ed833929dcf02137139c64c9b26054f3551a773e5bc4601d20ce9f6cd69fd39e
9e456503de00cfca96e8862f8a057578be82e0e441102f059c140fc9f3ba622a,1,0,1,10.000353,1494815273,Regular,dc0b603d3dd21a6b5d67b688efd08b45384afa296ec4dbca32a74bcec6659374
c743aacef78e7da0854fe01d39b8fb4a98c8a785d812f56ba6a1b86e81dc099c,1,1,1,10.031045,1494706972,Regular,564daf65dbc999f5eb166c38b3afbdba0480b28e78a1551f55d71b70ab4199f1
ba59f1341f041995d4cc42ea2ea9927b34e48c6b5071062a84a2b93be8c123ff,1,0,1,10.105844,1494591255,Regular,385b8377d71775da0f07bc2d408a58de63a4538af2d12f41195d0f65ecca04f5
f9a9ad0f384832981e26823ba300b3cbcda17698697b2dc8e67a81962b5fcd9a,1,0,1,11.919749,1494478561,Regular,63885944f74b97a7548acc2877562a91dd8bc08e1a6912f4dba69d7c2c53eb20
90b39882b049b8a5226718c8342309974e40a686645f0ce0035d0c93ca22b6b6,1,0,1,10.004923,1494350868,Regular,acb92278f096335746499fef0d790166c327e2b1aa02b0e9616b4611bdf71a22
f46a3d1a28db29e09fafcdc4a4fa10808fb628ba342088a5d3a0bccb774d4f1b,1,1,1,10.025131,1494227845,Regular,acd5d8011a29ced47bee9833b968cca460b4896acc0e150372096c6b3b4ec117
f51f579f779a846a7c48fef62bcf4803f02efdda0f6d9ff47bb818c0fae310c7,1,0,1,10.011021,1494113680,Regular,acd5d8011a29ced47bee9833b968cca460b4896acc0e150372096c6b3b4ec117
8f1ba447c890ffe6f39718cf62ca114f1ba590901f6a1cf0875a1da4e70e09d7,-1,41,1,10.032893,1494002232,Regular,9f069655b6aa0712a5f94ccf71403aa542999f0e9825f7eec2bfac92c0d67c6b
9f069655b6aa0712a5f94ccf71403aa542999f0e9825f7eec2bfac92c0d67c6b,1,1,1,10.032893,1493995269,Regular,8f1ba447c890ffe6f39718cf62ca114f1ba590901f6a1cf0875a1da4e70e09d7
b90728d79c028fc71d97607b3862e22e448fc7a2537a526e603eeddbffca6115,-1,41,1,10.004048,1493937690,Regular,7244e8e65e15659e65b4064bd5b0dc9b6bf3c9317d6e61de9ea3238644875bf2
7244e8e65e15659e65b4064bd5b0dc9b6bf3c9317d6e61de9ea3238644875bf2,1,0,1,10.004048,1493874172,Regular,b90728d79c028fc71d97607b3862e22e448fc7a2537a526e603eeddbffca6115
c3e37f9b9c403209ebd2de6e192fff2dda3dc3e6daec239a3df10536e3d9c7f9,-1,31,1,10.041,1493749299,Regular,589eb15d83cfe70730ff3e12812380ef4889027d8096f871281396600024f2c3
589eb15d83cfe70730ff3e12812380ef4889027d8096f871281396600024f2c3,1,1,1,10.041,1493747663,Regular,c3e37f9b9c403209ebd2de6e192fff2dda3dc3e6daec239a3df10536e3d9c7f9
3447663e69e0143f941aa487f3d839c963c92c3f69e904c070614bb6b2865a81,-1,35,1,10.015933,1493641801,Regular,dfd010f9854911741df10ebaa29b0e331f74353f1b9e585c28136dc7da6f4820
dfd010f9854911741df10ebaa29b0e331f74353f1b9e585c28136dc7da6f4820,1,1,1,10.015933,1493635794,Regular,3447663e69e0143f941aa487f3d839c963c92c3f69e904c070614bb6b2865a81
df785c554be0ff964a34cc896805e0ed43c349a6ac12df209d9c04539154c719,-1,38,1,10.014778,1493539956,Regular,ebf854b5fbe36bffadbd6ab434b4cd696571de1ecc8368c24b68221c242b46a9
ebf854b5fbe36bffadbd6ab434b4cd696571de1ecc8368c24b68221c242b46a9,1,0,1,10.014778,1493532372,Regular,df785c554be0ff964a34cc896805e0ed43c349a6ac12df209d9c04539154c719
eb5c6df494ea15d3b235fecabfb5e2d5811ce1785ef1cd7479bb69b8f16adf88,-1,45,1,10.032773,1493441570,Regular,5f8fda93a4d4000387b2e5acb31ec52c184a3e7b2c68d170a276ff4a55827823
5f8fda93a4d4000387b2e5acb31ec52c184a3e7b2c68d170a276ff4a55827823,1,0,1,10.032773,1493436187,Regular,eb5c6df494ea15d3b235fecabfb5e2d5811ce1785ef1cd7479bb69b8f16adf88
3e480607b9d64396374eac68375ef4eb39af7828c0031760af14ae6d6ee5de36,-1,34,1,10.037135,1493326388,Regular,124c3075d7a4e41c79fa042d46871927de9b0546eb21962a38071740eeb03c1e
124c3075d7a4e41c79fa042d46871927de9b0546eb21962a38071740eeb03c1e,1,1,1,10.037135,1493325361,Regular,3e480607b9d64396374eac68375ef4eb39af7828c0031760af14ae6d6ee5de36
d0f749259d73d70165f043ecd798f8a8164e7125285dfa3a7ef1dcae15727912,-1,28,1,10.014701,1493212002,Regular,47ed758b92a9d662c3e0b784be7bff85643184111fa399933536b707b61eb211
47ed758b92a9d662c3e0b784be7bff85643184111fa399933536b707b61eb211,1,1,1,10.014701,1493201991,Regular,d0f749259d73d70165f043ecd798f8a8164e7125285dfa3a7ef1dcae15727912
258b603d05e0a5f563e5493d6706cfe7344cb767a3bbfc2e56edc6bdb67f715c,-1,36,1,10.012628,1493121722,Regular,c328f91289d1a4fd443ce51faf45b5759a140142ee8dea2ec0a9edef7cbe1f5f
c328f91289d1a4fd443ce51faf45b5759a140142ee8dea2ec0a9edef7cbe1f5f,1,1,1,10.012628,1493116545,Regular,258b603d05e0a5f563e5493d6706cfe7344cb767a3bbfc2e56edc6bdb67f715c
3b7e040b92358833032cf9319ac09e0f6ff77033943b07fb367ca04c55ed8a46,-1,41,1,10.005886,1493062099,Regular,5d9beb0bee745d4edb37938ae66b8d056d8a5cc1506bdc1250a0dbf9d7b6a4b8
5d9beb0bee745d4edb37938ae66b8d056d8a5cc1506bdc1250a0dbf9d7b6a4b8,1,1,1,10.005886,1493059386,Regular,3b7e040b92358833032cf9319ac09e0f6ff77033943b07fb367ca04c55ed8a46
d821c696e66d87a059b0b37f5ade83b39e8cafab66819110b083cb761855b60c,-1,35,1,10.006918,1492882993,Regular,5fa74299a23fa9b21b56f6cd310e61cfe9bc674d0f0861d897236419be062c08
5fa74299a23fa9b21b56f6cd310e61cfe9bc674d0f0861d897236419be062c08,1,0,1,10.006918,1492881656,Regular,d821c696e66d87a059b0b37f5ade83b39e8cafab66819110b083cb761855b60c
b21a32558ae1012e15c14aff5edfb9113b603bad86c6c82eac8f643e9cb180d4,-1,32,1,10.044868,1492775069,Regular,1997a3b1a4161a9d564ca43bd0b0e39fa604cee2a23f654f8c1f330622d26ba3
1997a3b1a4161a9d564ca43bd0b0e39fa604cee2a23f654f8c1f330622d26ba3,1,1,1,10.044868,1492765189,Regular,b21a32558ae1012e15c14aff5edfb9113b603bad86c6c82eac8f643e9cb180d4
1179b857ad9cf66a369fcf07586d08035d53032f2fd0661cf7a946970d01d78e,-1,43,1,10.044789,1492686862,Regular,75b8900a81eb93e19ba648e19ef260bcdd60ff982490af5bd7f611ec488310a8
75b8900a81eb93e19ba648e19ef260bcdd60ff982490af5bd7f611ec488310a8,1,1,1,10.044789,1492673398,Regular,1179b857ad9cf66a369fcf07586d08035d53032f2fd0661cf7a946970d01d78e
0bbbd9e94197a8a352e20163409fb3d0f0dea020f1a89d40fefa786db7bd7da2,-1,41,1,10.013173,1492591015,Regular,4b87224a426625255fd7f5b056fdad9434d89454f91a29eb368e252463c5f87a
4b87224a426625255fd7f5b056fdad9434d89454f91a29eb368e252463c5f87a,1,1,1,10.013173,1492577036,Regular,0bbbd9e94197a8a352e20163409fb3d0f0dea020f1a89d40fefa786db7bd7da2
c31def61efcac74ae07125616b6553821d2dff28a3acf63bf5cafd524289ef13,-1,29,1,9.996879,1492487864,Regular,a2f7719f934086bd05bbc35e0d9ebdc5e328533ef533ce46f07c199be3eb4fb9
a2f7719f934086bd05bbc35e0d9ebdc5e328533ef533ce46f07c199be3eb4fb9,1,1,1,9.996879,1492484455,Regular,c31def61efcac74ae07125616b6553821d2dff28a3acf63bf5cafd524289ef13
08039c576b0cb2d1949e9b3115e8f986cae01079f72c2eaf68da24500e1ffa28,-1,39,1,10.001952,1492408489,Regular,732e0cf133ba0bb3f4c1fb9b76719e617ccd7795a5fe013eef31920d5281ffe9
732e0cf133ba0bb3f4c1fb9b76719e617ccd7795a5fe013eef31920d5281ffe9,1,1,1,10.001952,1492407408,Regular,08039c576b0cb2d1949e9b3115e8f986cae01079f72c2eaf68da24500e1ffa28
b82a2e3616acefa3ccf9d7f2d95b1d729085f5c370e404ae5d4b6008946c8935,-1,43,1,10.039053,1492321193,Regular,75cd04b78987ce37122b11be4dd31892179c62713d2e7f16e3e973820e981bd8
75cd04b78987ce37122b11be4dd31892179c62713d2e7f16e3e973820e981bd8,1,1,1,10.039053,1492316579,Regular,b82a2e3616acefa3ccf9d7f2d95b1d729085f5c370e404ae5d4b6008946c8935
b2f8f1862b941b483b2bdc9090cb53dcd7ee2f19304cdb119f5bc6fd5e90f644,-1,27,1,10.044817,1492242471,Regular,89e117fa87e97ae21c642cf19372d3aaa33e90a985a3c60a4a573a8c21801a22
89e117fa87e97ae21c642cf19372d3aaa33e90a985a3c60a4a573a8c21801a22,1,1,1,10.044817,1492237448,Regular,b2f8f1862b941b483b2bdc9090cb53dcd7ee2f19304cdb119f5bc6fd5e90f644
9946b264ccf4c3a73a59e8496102036783b1615a69da978ce3dab984eba9fa44,-1,28,1,10.021061,1492148858,Regular,0ae368f267ab4dee5cf7fb1a588a02f5758984ef97673743a632ae8eeb164030
0ae368f267ab4dee5cf7fb1a588a02f5758984ef97673743a632ae8eeb164030,1,0,1,10.021061,1492144558,Regular,9946b264ccf4c3a73a59e8496102036783b1615a69da978ce3dab984eba9fa44
182a67ab2bef3b8e4bb63d35287c60840d7e375cd68c14bac4383bd332c2c807,-1,26,1,10.001537,1492066354,Regular,01cc52590f758d309ec1f5b69d2b0334fbada30c07644d08a35178668a0b3420
01cc52590f758d309ec1f5b69d2b0334fbada30c07644d08a35178668a0b3420,1,0,1,10.001537,1492065710,Regular,182a67ab2bef3b8e4bb63d35287c60840d7e375cd68c14bac4383bd332c2c807
200fc81ddff636dc8735a3528d317c725fe60a5a2213260ddb11a0ea1c3fe4d9,-1,34,1,10.03529,1491965139,Regular,68e2fe857b2a726f3028286bd00afef2ac823d8025e7236fc34e70f1363ab7c0
68e2fe857b2a726f3028286bd00afef2ac823d8025e7236fc34e70f1363ab7c0,1,0,1,10.03529,1491948753,Regular,200fc81ddff636dc8735a3528d317c725fe60a5a2213260ddb11a0ea1c3fe4d9
a1b200db5a2f2d7e2308a77fb134ce9b22ebdf7aefad1a1f29cb6742fada021e,-1,33,1,10.02444,1491880544,Regular,86c0fe355f58ffb6564199896013d824275ebfc36d3f330c85312571c75f2a8d
86c0fe355f58ffb6564199896013d824275ebfc36d3f330c85312571c75f2a8d,1,0,1,10.02444,1491871571,Regular,a1b200db5a2f2d7e2308a77fb134ce9b22ebdf7aefad1a1f29cb6742fada021e
a48551b130f7fb4000777cdab3bd05d37f890d030d5ff7041e5c5f37f02566c1,-1,40,1,10.001074,1491814511,Regular,edfea94e978f619cb4a00534e73a40c9a1a50f2fd38ac4f043987945c4f2b79c
edfea94e978f619cb4a00534e73a40c9a1a50f2fd38ac4f043987945c4f2b79c,1,1,1,10.001074,1491787093,Regular,a48551b130f7fb4000777cdab3bd05d37f890d030d5ff7041e5c5f37f02566c1
c9298a95f836b4cc1156a67b78f33e39346288bdae6cb6fb72fd91224c0467d0,-1,37,1,10.103698,1491745512,Regular,f311e1393cd55f47853f540d687f228c5f7687ba2fba63f3cac25b296fe35e43
f311e1393cd55f47853f540d687f228c5f7687ba2fba63f3cac25b296fe35e43,1,1,1,10.103698,1491728925,Regular,c9298a95f836b4cc1156a67b78f33e39346288bdae6cb6fb72fd91224c0467d0
91856625ba106c3f6afa373b5f942de9957c5d5d88b906871b7237ac1c1a91d1,-1,31,1,10.000405,1491665556,Regular,5c4797b34724e650a1def102a2b34735398ec705670360e77ae04c5fd25f98c1
5c4797b34724e650a1def102a2b34735398ec705670360e77ae04c5fd25f98c1,1,1,1,10.000405,1491664364,Regular,91856625ba106c3f6afa373b5f942de9957c5d5d88b906871b7237ac1c1a91d1
65df9f5c54bf4c7df7ad5f175a5b1c67e8bdd7604ef3597a1b82df75ddfbef30,-1,27,1,10.004232,1491613533,Regular,b0f99e9a81c8b7a4393540e88ab14192e3acb99aaebbcc5d04dd966afd203dc5
b0f99e9a81c8b7a4393540e88ab14192e3acb99aaebbcc5d04dd966afd203dc5,1,1,1,10.004232,1491611302,Regular,65df9f5c54bf4c7df7ad5f175a5b1c67e8bdd7604ef3597a1b82df75ddfbef30
3c73f7250dbccfad96cc7696f939b3b25173577eeb9b3b173d943fd0a4cbe970,-1,28,1,10.073136,1491554027,Regular,9780dcfb77ed1f544ba599bd17fba9822aefeaf00ae7aa33e803bd1bc73d0827
9780dcfb77ed1f544ba599bd17fba9822aefeaf00ae7aa33e803bd1bc73d0827,1,0,1,10.073136,1491548877,Regular,3c73f7250dbccfad96cc7696f939b3b25173577eeb9b3b173d943fd0a4cbe970
c964f5e8d950c397c938024fccac614e2cea9c9badbfb55a99a4dd27463948a6,-1,26,1,10.035964,1491438772,Regular,2dadf14e0fca1c4e78327b2b6ebff8d917e47a3b0999f20472c36ab07725872b
2dadf14e0fca1c4e78327b2b6ebff8d917e47a3b0999f20472c36ab07725872b,1,0,1,10.035964,1491436336,Regular,c964f5e8d950c397c938024fccac614e2cea9c9badbfb55a99a4dd27463948a6
d9f24cef34ad7e04cf83cfec1b2fae595ffbd7c5e5a478ebe7b98bd66f191ddd,-1,29,1,10.041077,1491387053,Regular,ae175d87212990b920e9c8b6a21b38adbf34a8b22f35a85b532399bcc165a366
ae175d87212990b920e9c8b6a21b38adbf34a8b22f35a85b532399bcc165a366,1,1,1,10.041077,1491384943,Regular,d9f24cef34ad7e04cf83cfec1b2fae595ffbd7c5e5a478ebe7b98bd66f191ddd
f7b72e925958af13f5c7a20d1dfff8aca11f00cf496585fd76a3f8fbe53fb48c,-1,36,1,10.110327,1491321028,Regular,329e5c659e2f94136de7659c11cdbddb930322be69e7200adc9fe71e67cb3d4c
329e5c659e2f94136de7659c11cdbddb930322be69e7200adc9fe71e67cb3d4c,1,0,1,10.110327,1491319658,Regular,f7b72e925958af13f5c7a20d1dfff8aca11f00cf496585fd76a3f8fbe53fb48c
cf98547ca7760e1624495e8681cadad7b2ada1abc1c60f42c42d2fec08fc2c1b,-1,31,1,10.048266,1491260931,Regular,74293d3bc2c25e6426168e08df26d37b35d4efebce2ccc75c9ab452f39918a18
74293d3bc2c25e6426168e08df26d37b35d4efebce2ccc75c9ab452f39918a18,1,1,1,10.048266,1491260299,Regular,cf98547ca7760e1624495e8681cadad7b2ada1abc1c60f42c42d2fec08fc2c1b
6342ffcbf2c47ea42d6d950d96c7408b3911461a67cd9f99f03410c11e4e1d98,-1,32,1,10.052479,1491188056,Regular,11ea90c53efaa38fc5a0030b1f48ab27937e5d0ba1a0efe165b116731c00b4ee
11ea90c53efaa38fc5a0030b1f48ab27937e5d0ba1a0efe165b116731c00b4ee,1,0,1,10.052479,1491187133,Regular,6342ffcbf2c47ea42d6d950d96c7408b3911461a67cd9f99f03410c11e4e1d98
6037ea21476c668d3594fda5a83fc24168ab552243445eed5acfe327ed058158,-1,29,1,10.06164,1491118906,Regular,e18d0153f50c7985bc63ba47832a86bfca5afddd0bd97adef3fc42f3bfea6f77
e18d0153f50c7985bc63ba47832a86bfca5afddd0bd97adef3fc42f3bfea6f77,1,0,1,10.06164,1491111838,Regular,6037ea21476c668d3594fda5a83fc24168ab552243445eed5acfe327ed058158
38d37c50f58cec3c9fd4b2a395909a87556d8bcc3c1507d6513d6d23c478122a,-1,33,1,10.001658,1491054446,Regular,b625b7697b18ccce4ea1bca55676e2716621882d5010ffc4f7dfbda9725e8967
b625b7697b18ccce4ea1bca55676e2716621882d5010ffc4f7dfbda9725e8967,1,0,1,10.001658,1491051871,Regular,38d37c50f58cec3c9fd4b2a395909a87556d8bcc3c1507d6513d6d23c478122a
09217496c1490abacb9d0640929ca3b7892ad6e181f8f5c17e612aa9421c27c6,-1,34,1,10.006782,1490984395,Regular,73c0b201cb7bbd1843488768a6081e4921e6bc2371c0845df97d5845719c1919
73c0b201cb7bbd1843488768a6081e4921e6bc2371c0845df97d5845719c1919,1,0,1,10.006782,1490983168,Regular,09217496c1490abacb9d0640929ca3b7892ad6e181f8f5c17e612aa9421c27c6
698eb67749243f95a883c349d4969c17cb849259d6eae26658257c21345c8902,-1,31,1,10.134957,1490921323,Regular,51c3cf6e17f23f66bd1328d407ae08ab86caae68e203d7936794b258c13f8468
51c3cf6e17f23f66bd1328d407ae08ab86caae68e203d7936794b258c13f8468,1,1,1,10.134957,1490914614,Regular,698eb67749243f95a883c349d4969c17cb849259d6eae26658257c21345c8902
7572eefd1825e9ce2a31b83734441cf609bdc4ba17861c17b2c9f99eb7c33e32,-1,32,1,10.265212,1490858343,Regular,6f020894611982eb16f5033b375c2382d102a72954ef80dc28cdfc6f6485c183
6f020894611982eb16f5033b375c2382d102a72954ef80dc28cdfc6f6485c183,1,1,1,10.265212,1490845684,Regular,7572eefd1825e9ce2a31b83734441cf609bdc4ba17861c17b2c9f99eb7c33e32
3796a1b98e47bf11d9270a1bdc5aa047c58d5a84c616ec68885274d422143db8,-1,32,1,10.025891,1490770493,Regular,1ff4063c0b71fb62a9ae536ab5f2dab500ba13205f7a882d7dab2885cc63a130
1ff4063c0b71fb62a9ae536ab5f2dab500ba13205f7a882d7dab2885cc63a130,1,1,1,10.025891,1490767275,Regular,3796a1b98e47bf11d9270a1bdc5aa047c58d5a84c616ec68885274d422143db8
c09247200b76022f4334c8d27c8b1d4d45c1f6ca35b468718a497ce9d4ddbd9d,-1,39,1,5.012152,1490722623,Regular,3e60d9dab51a097ff3cefd1b084d8ac26f32d778de5286af5494fd9a3253e61f
4fa6e55452aebaaeefbb3a983261b547f2a64c58b333019221a30524d49b8222,-1,28,1,10.039427,1490690394,Regular,069fab5f56ea1c1da181f079e75ace5919dba8699caf560685e300a85daaaf0e
069fab5f56ea1c1da181f079e75ace5919dba8699caf560685e300a85daaaf0e,1,0,1,10.039427,1490685049,Regular,4fa6e55452aebaaeefbb3a983261b547f2a64c58b333019221a30524d49b8222
676554839611539ab3705811d4479654d0c82b697614ffa1e17560c5d6fb6aba,-1,37,1,15.38198,1490618537,Regular,9ebd24a77f730683f08f235e10d1ba460c22242bfcfcf6f326e8d651d189d10a
9ebd24a77f730683f08f235e10d1ba460c22242bfcfcf6f326e8d651d189d10a,1,0,1,15.38198,1490602928,Regular,676554839611539ab3705811d4479654d0c82b697614ffa1e17560c5d6fb6aba
