tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c72790c7900abbb65ae3454301e1020e6a023afd891a4de5c04a12b88d13e70,-1,7,1,0.0079744,1560803207,Regular,05dc0518d90b695d883891b03b6a8211344914982d4de12dec213bd46e23bd71
2c72790c7900abbb65ae3454301e1020e6a023afd891a4de5c04a12b88d13e70,-1,6,1,0.9858694,1560803207,Regular,221b0bbb0e39d09155671eaef2fce2e11db968d3016201316054dac9dd78e042
2c72790c7900abbb65ae3454301e1020e6a023afd891a4de5c04a12b88d13e70,-1,4,1,0.16918215,1560803207,Regular,b79c288bdba4b58d8ef84be544f65957f85d5795c419c5563b66b468b823a755
2c72790c7900abbb65ae3454301e1020e6a023afd891a4de5c04a12b88d13e70,-1,3,1,0.19173985,1560803207,Regular,84912a38a51402bf34f4a08064301d900e3349ea6df2b0e31019b8d4b1a1f2dc
2c72790c7900abbb65ae3454301e1020e6a023afd891a4de5c04a12b88d13e70,-1,2,1,0.0085744,1560803207,Regular,3c4aca892b32e14580cd2cc673369f91920f8aa106cdf3968bcc9de32fa7aa4b
2c72790c7900abbb65ae3454301e1020e6a023afd891a4de5c04a12b88d13e70,-1,9,1,1.84984255,1560803207,Regular,713c217a840bb9ed8e169a9a3f7feab2285e347fd46df90ebd6d047291d4fb8a
2c72790c7900abbb65ae3454301e1020e6a023afd891a4de5c04a12b88d13e70,-1,8,1,0.09997444,1560803207,Regular,14d6a2e941f2ee4c41072631664ee609ecf374ec3139fd1dff288464f549f0a2
31c45295819acf8426374a435eb27e1ef7355bb81b2bfddeee10b906af99f5bb,1,1,1,36.2699322,1560778243,Regular,2c72790c7900abbb65ae3454301e1020e6a023afd891a4de5c04a12b88d13e70
31c45295819acf8426374a435eb27e1ef7355bb81b2bfddeee10b906af99f5bb,-1,0,1,394.2699744,1560778243,Regular,92a8a3f44b6b8285c07d0e5c61460c33e0eabc62ef864630897039c83b5c0d54
92a8a3f44b6b8285c07d0e5c61460c33e0eabc62ef864630897039c83b5c0d54,1,0,1,394.2699744,1560775949,Regular,31c45295819acf8426374a435eb27e1ef7355bb81b2bfddeee10b906af99f5bb
713c217a840bb9ed8e169a9a3f7feab2285e347fd46df90ebd6d047291d4fb8a,1,0,1,1.84984255,1560370266,Regular,2c72790c7900abbb65ae3454301e1020e6a023afd891a4de5c04a12b88d13e70
713c217a840bb9ed8e169a9a3f7feab2285e347fd46df90ebd6d047291d4fb8a,-1,1,1,19.84988475,1560370266,Regular,48cfc7dd361b3290eb87fa2df200c775539d04bdcc7d539e86611fdd90ed0a7c
48cfc7dd361b3290eb87fa2df200c775539d04bdcc7d539e86611fdd90ed0a7c,-1,1,1,1000.1999744,1560351764,Regular,ec17d5a75d9fe6cfb41d4670fcc18ce65f4f61616cfc166a342a86c53c963bd4
48cfc7dd361b3290eb87fa2df200c775539d04bdcc7d539e86611fdd90ed0a7c,1,0,1,19.84988475,1560351764,Regular,713c217a840bb9ed8e169a9a3f7feab2285e347fd46df90ebd6d047291d4fb8a
48cfc7dd361b3290eb87fa2df200c775539d04bdcc7d539e86611fdd90ed0a7c,-1,0,1,1019.64995255,1560351764,Regular,e78fcde1ec83dd367b24ae85715d9b0d30a306657443642fcb472e0dab66f1c9
e78fcde1ec83dd367b24ae85715d9b0d30a306657443642fcb472e0dab66f1c9,1,0,1,1019.64995255,1560350886,Regular,48cfc7dd361b3290eb87fa2df200c775539d04bdcc7d539e86611fdd90ed0a7c
e78fcde1ec83dd367b24ae85715d9b0d30a306657443642fcb472e0dab66f1c9,-1,0,1,1168.4981429,1560350886,Regular,c8a0f28e6563911363c76b439d0a92f12b5ff234869745e4a74f85cc5c9f936a
84912a38a51402bf34f4a08064301d900e3349ea6df2b0e31019b8d4b1a1f2dc,-1,0,1,0.49176545,1560350114,Regular,de5ee5e5657db8b382c13865beca75eccc7e0fc3dab8697376704dc20174b1a2
84912a38a51402bf34f4a08064301d900e3349ea6df2b0e31019b8d4b1a1f2dc,1,1,1,0.19173985,1560350114,Regular,2c72790c7900abbb65ae3454301e1020e6a023afd891a4de5c04a12b88d13e70
ec17d5a75d9fe6cfb41d4670fcc18ce65f4f61616cfc166a342a86c53c963bd4,1,1,1,1000.1999744,1560347023,Regular,48cfc7dd361b3290eb87fa2df200c775539d04bdcc7d539e86611fdd90ed0a7c
b79c288bdba4b58d8ef84be544f65957f85d5795c419c5563b66b468b823a755,1,1,1,0.16918215,1560346261,Regular,2c72790c7900abbb65ae3454301e1020e6a023afd891a4de5c04a12b88d13e70
b79c288bdba4b58d8ef84be544f65957f85d5795c419c5563b66b468b823a755,-1,0,1,0.36920775,1560346261,Regular,30a178290bdf13c381ef8ef371f246c6870be3440d1db73524c229c9ab9b8857
c8a0f28e6563911363c76b439d0a92f12b5ff234869745e4a74f85cc5c9f936a,1,0,1,1168.4981429,1560266261,Regular,e78fcde1ec83dd367b24ae85715d9b0d30a306657443642fcb472e0dab66f1c9
de5ee5e5657db8b382c13865beca75eccc7e0fc3dab8697376704dc20174b1a2,-1,0,1,4.72089803,1559242387,Regular,3e5048257860a50ab5fdbb9bf2b6d08fabd84b166d4321164a644e171e67dd4b
de5ee5e5657db8b382c13865beca75eccc7e0fc3dab8697376704dc20174b1a2,1,1,1,0.49176545,1559242387,Regular,84912a38a51402bf34f4a08064301d900e3349ea6df2b0e31019b8d4b1a1f2dc
de5ee5e5657db8b382c13865beca75eccc7e0fc3dab8697376704dc20174b1a2,-1,2,1,7.7584485,1559242387,Regular,2b199d2cad89c0fa60cd3bdd887afce2ac9f8c9d6594fdc8a906c53c6cca39d1
3c4aca892b32e14580cd2cc673369f91920f8aa106cdf3968bcc9de32fa7aa4b,1,1,1,0.0085744,1558721734,Regular,2c72790c7900abbb65ae3454301e1020e6a023afd891a4de5c04a12b88d13e70
2b199d2cad89c0fa60cd3bdd887afce2ac9f8c9d6594fdc8a906c53c6cca39d1,1,0,1,7.7584485,1558366977,Regular,de5ee5e5657db8b382c13865beca75eccc7e0fc3dab8697376704dc20174b1a2
2b199d2cad89c0fa60cd3bdd887afce2ac9f8c9d6594fdc8a906c53c6cca39d1,-1,0,1,7.7584907,1558366977,Regular,e4fdfabfd423f2b9d1794eaa751d1062e66c4e910013beee68550d08d0dfd58b
221b0bbb0e39d09155671eaef2fce2e11db968d3016201316054dac9dd78e042,1,0,1,0.9858694,1558130824,Regular,2c72790c7900abbb65ae3454301e1020e6a023afd891a4de5c04a12b88d13e70
221b0bbb0e39d09155671eaef2fce2e11db968d3016201316054dac9dd78e042,-1,0,1,0.9999156,1558130824,Regular,87ec860e156e0017af79718e6144a797dd02f9508ad0ab7672a681746280d1aa
e4fdfabfd423f2b9d1794eaa751d1062e66c4e910013beee68550d08d0dfd58b,-1,2,1,292.9999744,1558130824,Regular,cb8ab9b37f7493fae481f4e4ad8b69660c27063845470706402740961bf75a6f
e4fdfabfd423f2b9d1794eaa751d1062e66c4e910013beee68550d08d0dfd58b,-1,7,1,215.0624794,1558130824,Regular,b8c794e424deef9c122bf13e5f33916749d8b388e9e3e69d84f7dbd5a8c779b6
e4fdfabfd423f2b9d1794eaa751d1062e66c4e910013beee68550d08d0dfd58b,-1,0,1,70.7962209,1558130824,Regular,df4cd7aebe18e2d42e999e1917d28c1ba16d67e8dd8536fce480aebe90781952
e4fdfabfd423f2b9d1794eaa751d1062e66c4e910013beee68550d08d0dfd58b,-1,1,1,577.9999578,1558130824,Regular,64da107b7b0da2926d62ec933dadb11b9acc09d8cdfe8cde60085b56760f81b2
e4fdfabfd423f2b9d1794eaa751d1062e66c4e910013beee68550d08d0dfd58b,1,1,1,7.7584907,1558130824,Regular,2b199d2cad89c0fa60cd3bdd887afce2ac9f8c9d6594fdc8a906c53c6cca39d1
64da107b7b0da2926d62ec933dadb11b9acc09d8cdfe8cde60085b56760f81b2,1,0,1,577.9999578,1558128338,Regular,e4fdfabfd423f2b9d1794eaa751d1062e66c4e910013beee68550d08d0dfd58b
b8c794e424deef9c122bf13e5f33916749d8b388e9e3e69d84f7dbd5a8c779b6,-1,2,1,307.0625382,1557944829,Regular,3165aeb3d8de82ceb1170a4f659df22eb597069dd7c9627115488f836c2adc67
b8c794e424deef9c122bf13e5f33916749d8b388e9e3e69d84f7dbd5a8c779b6,1,1,1,215.0624794,1557944829,Regular,e4fdfabfd423f2b9d1794eaa751d1062e66c4e910013beee68550d08d0dfd58b
cb8ab9b37f7493fae481f4e4ad8b69660c27063845470706402740961bf75a6f,1,0,1,292.9999744,1557939321,Regular,e4fdfabfd423f2b9d1794eaa751d1062e66c4e910013beee68550d08d0dfd58b
df4cd7aebe18e2d42e999e1917d28c1ba16d67e8dd8536fce480aebe90781952,1,0,1,70.7962209,1557855718,Regular,e4fdfabfd423f2b9d1794eaa751d1062e66c4e910013beee68550d08d0dfd58b
3165aeb3d8de82ceb1170a4f659df22eb597069dd7c9627115488f836c2adc67,-1,0,1,606.0625638,1557782008,Regular,ad423e29d522db334ed176fda40e79ab6d766a4bee4100ec4529ab4029c80d5e
3165aeb3d8de82ceb1170a4f659df22eb597069dd7c9627115488f836c2adc67,1,1,1,307.0625382,1557782008,Regular,b8c794e424deef9c122bf13e5f33916749d8b388e9e3e69d84f7dbd5a8c779b6
87ec860e156e0017af79718e6144a797dd02f9508ad0ab7672a681746280d1aa,-1,1,1,0.9999578,1557779890,Regular,95299d23b7ddc4735ec77ec84af655a59b9c6ada980a82303d3494552df6fd96
87ec860e156e0017af79718e6144a797dd02f9508ad0ab7672a681746280d1aa,1,0,1,0.9999156,1557779890,Regular,221b0bbb0e39d09155671eaef2fce2e11db968d3016201316054dac9dd78e042
05dc0518d90b695d883891b03b6a8211344914982d4de12dec213bd46e23bd71,1,0,1,0.0079744,1557775258,Regular,2c72790c7900abbb65ae3454301e1020e6a023afd891a4de5c04a12b88d13e70
ad423e29d522db334ed176fda40e79ab6d766a4bee4100ec4529ab4029c80d5e,1,0,1,606.0625638,1557775258,Regular,3165aeb3d8de82ceb1170a4f659df22eb597069dd7c9627115488f836c2adc67
3e5048257860a50ab5fdbb9bf2b6d08fabd84b166d4321164a644e171e67dd4b,-1,1,1,3905.9999744,1556308568,Regular,f3fe73b7d0d0d9ba926f40b02d61174bd3151bbf4569424cb0123d0daed42e89
3e5048257860a50ab5fdbb9bf2b6d08fabd84b166d4321164a644e171e67dd4b,-1,0,1,4.97096583,1556308568,Regular,e8639cf0de9513560b353a13c0764bbe5cfc6cce435f08234ade0f7cc5741b7b
3e5048257860a50ab5fdbb9bf2b6d08fabd84b166d4321164a644e171e67dd4b,1,0,1,4.72089803,1556308568,Regular,de5ee5e5657db8b382c13865beca75eccc7e0fc3dab8697376704dc20174b1a2
14d6a2e941f2ee4c41072631664ee609ecf374ec3139fd1dff288464f549f0a2,1,0,1,0.09997444,1556293413,Regular,2c72790c7900abbb65ae3454301e1020e6a023afd891a4de5c04a12b88d13e70
30a178290bdf13c381ef8ef371f246c6870be3440d1db73524c229c9ab9b8857,1,0,1,0.36920775,1556292666,Regular,b79c288bdba4b58d8ef84be544f65957f85d5795c419c5563b66b468b823a755
30a178290bdf13c381ef8ef371f246c6870be3440d1db73524c229c9ab9b8857,-1,0,1,0.46923335,1556292666,Regular,a093ebd5374251fe72e98bfd0214241d1ff1650a2c04dde6dc7729b0caf03bc2
f3fe73b7d0d0d9ba926f40b02d61174bd3151bbf4569424cb0123d0daed42e89,1,1,1,3905.9999744,1556114874,Regular,3e5048257860a50ab5fdbb9bf2b6d08fabd84b166d4321164a644e171e67dd4b
e8639cf0de9513560b353a13c0764bbe5cfc6cce435f08234ade0f7cc5741b7b,1,0,1,4.97096583,1555686541,Regular,3e5048257860a50ab5fdbb9bf2b6d08fabd84b166d4321164a644e171e67dd4b
e8639cf0de9513560b353a13c0764bbe5cfc6cce435f08234ade0f7cc5741b7b,-1,1,1,4.97100803,1555686541,Regular,5953c8b68c92b4adf9ff88ffa37a91b63d1689abb503b3177aca6302482dfbda
5953c8b68c92b4adf9ff88ffa37a91b63d1689abb503b3177aca6302482dfbda,-1,0,1,116.91210656,1555333585,Regular,78cf6a6ee62675087bbfad828aee5dd343f26f60b90a4983211d82a7228a2bcc
5953c8b68c92b4adf9ff88ffa37a91b63d1689abb503b3177aca6302482dfbda,1,0,1,4.97100803,1555333585,Regular,e8639cf0de9513560b353a13c0764bbe5cfc6cce435f08234ade0f7cc5741b7b
5953c8b68c92b4adf9ff88ffa37a91b63d1689abb503b3177aca6302482dfbda,-1,3,1,36.83558028,1555333585,Regular,b17d830d5f58a452018f149fee923c4e8fb5dc5eac1cc40b7bd6a3e2d749bfce
78cf6a6ee62675087bbfad828aee5dd343f26f60b90a4983211d82a7228a2bcc,1,0,1,116.91210656,1554493292,Regular,5953c8b68c92b4adf9ff88ffa37a91b63d1689abb503b3177aca6302482dfbda
b17d830d5f58a452018f149fee923c4e8fb5dc5eac1cc40b7bd6a3e2d749bfce,1,1,1,36.83558028,1553622592,Regular,5953c8b68c92b4adf9ff88ffa37a91b63d1689abb503b3177aca6302482dfbda
95299d23b7ddc4735ec77ec84af655a59b9c6ada980a82303d3494552df6fd96,1,1,1,0.9999578,1553622195,Regular,87ec860e156e0017af79718e6144a797dd02f9508ad0ab7672a681746280d1aa
a093ebd5374251fe72e98bfd0214241d1ff1650a2c04dde6dc7729b0caf03bc2,-1,4,1,13.54506424,1550794254,Regular,e803f7f84eafe935650a5adbf9afcb3949c04db474e9f23c5629d0d81d05e7de
a093ebd5374251fe72e98bfd0214241d1ff1650a2c04dde6dc7729b0caf03bc2,-1,3,1,79.56287182,1550794254,Regular,16b6efa94aceb59bdb3d5eb898423e5ea528943bcb675f8f293a3efe8830b7b4
a093ebd5374251fe72e98bfd0214241d1ff1650a2c04dde6dc7729b0caf03bc2,-1,2,1,549.9999744,1550794254,Regular,f9b8cbb40e6776c59316b875a1913dd74e2639ae22b43dfff18cbcc54f7f3a53
a093ebd5374251fe72e98bfd0214241d1ff1650a2c04dde6dc7729b0caf03bc2,-1,5,1,334.9999744,1550794254,Regular,bb5f71f56093931c259372aab570868a675edcc4a1ee434c027fb2be6195097f
a093ebd5374251fe72e98bfd0214241d1ff1650a2c04dde6dc7729b0caf03bc2,1,1,1,0.46923335,1550794254,Regular,30a178290bdf13c381ef8ef371f246c6870be3440d1db73524c229c9ab9b8857
e803f7f84eafe935650a5adbf9afcb3949c04db474e9f23c5629d0d81d05e7de,-1,0,1,14.54508984,1550793914,Regular,f0b6d09ddcdfaae99116fe44f9ba3cfe2a879ed3c4b9862516811b2d2c058fed
e803f7f84eafe935650a5adbf9afcb3949c04db474e9f23c5629d0d81d05e7de,1,1,1,13.54506424,1550793914,Regular,a093ebd5374251fe72e98bfd0214241d1ff1650a2c04dde6dc7729b0caf03bc2
bb5f71f56093931c259372aab570868a675edcc4a1ee434c027fb2be6195097f,1,0,1,334.9999744,1550792282,Regular,a093ebd5374251fe72e98bfd0214241d1ff1650a2c04dde6dc7729b0caf03bc2
f9b8cbb40e6776c59316b875a1913dd74e2639ae22b43dfff18cbcc54f7f3a53,1,1,1,549.9999744,1550792282,Regular,a093ebd5374251fe72e98bfd0214241d1ff1650a2c04dde6dc7729b0caf03bc2
16b6efa94aceb59bdb3d5eb898423e5ea528943bcb675f8f293a3efe8830b7b4,-1,0,1,79.66329382,1548267995,Regular,3961b4ea6f9b31e95047d2ef8cec023f90e5e23a447d152429fe2b93e4b2d1a0
16b6efa94aceb59bdb3d5eb898423e5ea528943bcb675f8f293a3efe8830b7b4,-1,1,1,304.24600104,1548267995,Regular,c1482bcf3cbc799d895970633d7fc830b09f5a58b962aa3d3906b4cda8bedd79
16b6efa94aceb59bdb3d5eb898423e5ea528943bcb675f8f293a3efe8830b7b4,1,0,1,79.56287182,1548267995,Regular,a093ebd5374251fe72e98bfd0214241d1ff1650a2c04dde6dc7729b0caf03bc2
c1482bcf3cbc799d895970633d7fc830b09f5a58b962aa3d3906b4cda8bedd79,1,0,1,304.24600104,1547163753,Regular,16b6efa94aceb59bdb3d5eb898423e5ea528943bcb675f8f293a3efe8830b7b4
f0b6d09ddcdfaae99116fe44f9ba3cfe2a879ed3c4b9862516811b2d2c058fed,1,1,1,14.54508984,1547140928,Regular,e803f7f84eafe935650a5adbf9afcb3949c04db474e9f23c5629d0d81d05e7de
3961b4ea6f9b31e95047d2ef8cec023f90e5e23a447d152429fe2b93e4b2d1a0,1,0,1,79.66329382,1547050040,Regular,16b6efa94aceb59bdb3d5eb898423e5ea528943bcb675f8f293a3efe8830b7b4
