tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fcbb7e75a4e5a07a36d154666e3c84f229c705caae35c1de5cdbf63d94885b5,-1,0,1,0.14646531,1596339218,Regular,b9b3610aa0c5364e69f3e73b6dc03d6385775701c931a696eedf28eae95a1708
b9b3610aa0c5364e69f3e73b6dc03d6385775701c931a696eedf28eae95a1708,1,5,1,0.14646531,1596338097,Regular,5fcbb7e75a4e5a07a36d154666e3c84f229c705caae35c1de5cdbf63d94885b5
8e63dc2594ec93d2ed580126187be8d3a375a315af6f16def87ebda0ef44e67d,-1,0,1,0.13683872,1596248812,Regular,0768e23a42d09e625a47e099ad2fb993a70fa08fc0928712f804c65e9181fb76
0768e23a42d09e625a47e099ad2fb993a70fa08fc0928712f804c65e9181fb76,1,3,1,0.13683872,1596248300,Regular,8e63dc2594ec93d2ed580126187be8d3a375a315af6f16def87ebda0ef44e67d
8b5a446dee43c9e7541d7adb597263784b688bc36b14b0d7255529cad952c24c,-1,5,1,0.1390213,1596240424,Regular,a158c5f570d35ccff2ff4c24850932ffc7c96159e17ddbefa2edb2ea981cfad0
3404e04a76405c25e0798c05bab362239e08235a750b20216f28b28224ad9497,-1,3,1,0.13405163,1596189768,Regular,e829d0371841ad8b4e43bceca7c19c4e64ab851c38f20fb3bc1518727294a049
e829d0371841ad8b4e43bceca7c19c4e64ab851c38f20fb3bc1518727294a049,1,3,1,0.13405163,1596165771,Regular,3404e04a76405c25e0798c05bab362239e08235a750b20216f28b28224ad9497
93348f07a5e544a5e6425123147158766e11f16bfb2083e1b612ab1039b456ea,-1,1,1,0.13498243,1596079216,Regular,5085ab314f9b140ada9c38b4e1d5e4b89f382d926c2774a9a9be719c05077544
5085ab314f9b140ada9c38b4e1d5e4b89f382d926c2774a9a9be719c05077544,1,13,1,0.13498243,1596076672,Regular,93348f07a5e544a5e6425123147158766e11f16bfb2083e1b612ab1039b456ea
148f7a359c0c9c304cec8e19816b67aa2021d2c4928aa008d5f6156aecea872f,-1,7,1,0.14344767,1596003662,Regular,3a265aeabdf93e07022026cac01783194e5b4bb4c7d15a6e02f9d4bacda3c1b1
3a265aeabdf93e07022026cac01783194e5b4bb4c7d15a6e02f9d4bacda3c1b1,1,20,1,0.14344767,1595989911,Regular,148f7a359c0c9c304cec8e19816b67aa2021d2c4928aa008d5f6156aecea872f
6ab4ae1f9df08d569cb88a53611a921da6b85989df833aeb023cb97c44084a16,-1,0,1,0.1636709,1595905863,Regular,fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107
fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107,1,2,1,0.1636709,1595904447,Regular,6ab4ae1f9df08d569cb88a53611a921da6b85989df833aeb023cb97c44084a16
efa12761bce4bf8d7db1b9f814e3699932f63c8f11ed5e5215afb4eace64ebff,-1,1,1,0.14821742,1595867128,Regular,1175bfdd2d6ad828b79bee02b091270cbc3682cb4bdc861e71dd887cb45c02bf
1175bfdd2d6ad828b79bee02b091270cbc3682cb4bdc861e71dd887cb45c02bf,1,31,1,0.14821742,1595819182,Regular,efa12761bce4bf8d7db1b9f814e3699932f63c8f11ed5e5215afb4eace64ebff
f852df69c7ba2be460fbe27fb8a9213b6417c31a2a5626a79956ef92a55a3530,-1,6,1,0.12504398,1595743347,Regular,3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1
3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1,1,4,1,0.12504398,1595732343,Regular,f852df69c7ba2be460fbe27fb8a9213b6417c31a2a5626a79956ef92a55a3530
bbbe250cc771d8efb33a167543794fbfc008d818af8c60354e1f42b3320eb577,-1,1,1,0.13533932,1595646369,Regular,b58abd9e82691d4737de6ca215aacc3917ea7e1f2c060699fea430054c635b28
b58abd9e82691d4737de6ca215aacc3917ea7e1f2c060699fea430054c635b28,1,23,1,0.13533932,1595643702,Regular,bbbe250cc771d8efb33a167543794fbfc008d818af8c60354e1f42b3320eb577
db63c022effb9b6c054780f1413265ef76426170098cd6a420907e62ef880a22,-1,1,1,0.12937543,1595588518,Regular,21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56
21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56,1,35,1,0.12937543,1595558347,Regular,db63c022effb9b6c054780f1413265ef76426170098cd6a420907e62ef880a22
8db211e7ef6cfa69fe23d3479790c01bb0ff75bf0a382c1770cef60bdf567417,-1,1,1,0.13383713,1595490158,Regular,4704a5e4d86880cc1c32f9dde79b0cf2668c52dd3f08baeeab5b5e06e90f261e
4704a5e4d86880cc1c32f9dde79b0cf2668c52dd3f08baeeab5b5e06e90f261e,1,11,1,0.13383713,1595469464,Regular,8db211e7ef6cfa69fe23d3479790c01bb0ff75bf0a382c1770cef60bdf567417
c6f119e5dfb00b054094fd24b2cc6ef51662cfc12ea54389a10d387d6dc3e4e3,1,23,1,0.13399836,1595383292,Regular,9d0b71c1fc463c8ca73696f05392bb49245ec53155712615978468dddf29d8ce
b8454120c8f4b90aaef1639a9bf00a8fd52d1c4377c9fa0433e41c9153151038,-1,0,1,0.1267463,1595300130,Regular,c29009b2accc6d1370a1c415a7ce47df9802eb8fe5d173fec630867fb2deda06
c29009b2accc6d1370a1c415a7ce47df9802eb8fe5d173fec630867fb2deda06,1,4,1,0.1267463,1595293902,Regular,b8454120c8f4b90aaef1639a9bf00a8fd52d1c4377c9fa0433e41c9153151038
8545edea05b8833c55ab93a9362f8177f98910843ebdf779028c922ca3f83a13,-1,5,1,0.11868602,1595245434,Regular,eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf
f9b034699f7c21c4393807b3dd49152246378e25db1984da5ffecd850898fdd4,1,1,1,0.13857319,1595208986,Regular,9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a
33886c433fcf2ab105c40440b1b4154e4f0ec4953eb56d0253d68213386ab86f,-1,7,1,0.13211785,1595137381,Regular,4492c753742d88f93c6c53ed5c27f50027be390942ac1f78d4a686458adc38bf
4492c753742d88f93c6c53ed5c27f50027be390942ac1f78d4a686458adc38bf,1,12,1,0.13211785,1595128290,Regular,33886c433fcf2ab105c40440b1b4154e4f0ec4953eb56d0253d68213386ab86f
a353cf726a1ce0feb5a509119e1a3e7cf5d3f68979b63468e79b9771b9515ac3,-1,2,1,0.22473885,1595046598,Regular,db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37
db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37,1,17,1,0.22473885,1595043595,Regular,a353cf726a1ce0feb5a509119e1a3e7cf5d3f68979b63468e79b9771b9515ac3
f65ad2087858ea4e250c18246131ef3a00cf013117217e6864619060e74ceaca,-1,2,1,0.13004004,1594874920,Regular,b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042
b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042,1,30,1,0.13004004,1594871233,Regular,f65ad2087858ea4e250c18246131ef3a00cf013117217e6864619060e74ceaca
726959bc5f5ff8d7d6b14d77dfff868852bfbb8f217e614957f9a5b32e5155a7,-1,2,1,0.14006904,1594787775,Regular,3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65
3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65,1,19,1,0.14006904,1594781901,Regular,726959bc5f5ff8d7d6b14d77dfff868852bfbb8f217e614957f9a5b32e5155a7
571a467fe6e1348db04cafe72262bea54b4bc01f863b5214364daba67c18197e,-1,2,1,0.14159489,1594703922,Regular,ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65
ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65,1,26,1,0.14159489,1594696544,Regular,571a467fe6e1348db04cafe72262bea54b4bc01f863b5214364daba67c18197e
ffbb5efc13927300259c087e125b4c299c004275b524f8080788feb18ee0938f,-1,6,1,0.13364437,1594630134,Regular,f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7
cbab02907f27e7cfae0e751ded97dd7687a01066c13b64d69dcb111f7d0e5663,-1,5,1,0.14531124,1594611728,Regular,c969a9fb072b3e0d9f3c7e2b437d7a27040871e3555ec27dbdf7fa1af64c9662
c969a9fb072b3e0d9f3c7e2b437d7a27040871e3555ec27dbdf7fa1af64c9662,1,10,1,0.14531124,1594605415,Regular,cbab02907f27e7cfae0e751ded97dd7687a01066c13b64d69dcb111f7d0e5663
f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7,1,28,1,0.13364437,1594521655,Regular,ffbb5efc13927300259c087e125b4c299c004275b524f8080788feb18ee0938f
5b8ec201970459430d3a76c036f4a6a6eb667ecb04a6f612928087bd77758ea5,-1,4,1,0.13544599,1594459180,Regular,4dcfb2e2d420b01b79d1c4b79842979021f95a0fa4a0852762551a7789e2eccc
507d6c87606bad1bd0ed656b37d12970a525ac79a161c807225de0764b806b33,-1,2,1,0.15022052,1594442823,Regular,2551bfaf8c05aa048d1bbfea1bf720de7b669f5ce1c90411e29771ce2a1c8e5a
2551bfaf8c05aa048d1bbfea1bf720de7b669f5ce1c90411e29771ce2a1c8e5a,1,36,1,0.15022052,1594430573,Regular,507d6c87606bad1bd0ed656b37d12970a525ac79a161c807225de0764b806b33
1e3494dbffd78f372bafffb1600d1b0c70bdf8a3dc1c602f0bc4aaea3d0518cd,-1,4,1,0.13666351,1594395181,Regular,30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb
30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb,1,35,1,0.13666351,1594348556,Regular,1e3494dbffd78f372bafffb1600d1b0c70bdf8a3dc1c602f0bc4aaea3d0518cd
59dd142ed0eef1fdf4f9d1a424b0c668c1e84eb291674e858b638f08826e87ce,-1,4,1,0.13869499,1594279223,Regular,3a07d02a1ff46a6b16ea4b9191077331e86312591ac50fb11afd53eade99dc7b
3a07d02a1ff46a6b16ea4b9191077331e86312591ac50fb11afd53eade99dc7b,1,6,1,0.13869499,1594261892,Regular,59dd142ed0eef1fdf4f9d1a424b0c668c1e84eb291674e858b638f08826e87ce
5102afb1a0983252c5f8438d852f123afb2bfe811491e712cfbda4494715e86d,-1,10,1,0.13833521,1594187066,Regular,3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8
5102afb1a0983252c5f8438d852f123afb2bfe811491e712cfbda4494715e86d,-1,28,1,0.11228252,1594187066,Regular,3c52447105f60550ddace07233f90c63f740c9975770c2565e27a929d37da5c7
3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8,1,29,1,0.13833521,1594173240,Regular,5102afb1a0983252c5f8438d852f123afb2bfe811491e712cfbda4494715e86d
184060b9a87db2d055b16cb11456ad43e02b8ad867a8814d03e7851226227fbe,-1,1,1,0.12546939,1594090622,Regular,6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b
6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b,1,16,1,0.12546939,1594087775,Regular,184060b9a87db2d055b16cb11456ad43e02b8ad867a8814d03e7851226227fbe
14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa,1,12,1,0.11856231,1594002458,Regular,637836a62d75fd86a3436555ab083b50247d715a10beff0aaeee6b382072056d
1b12e5e95013832bec3e952d5def4742f0ce06ac0df1cad41456f9c715fd7d93,-1,3,1,0.12941351,1593921727,Regular,05cc8f9a5fb56267f4f205b9739f657f99acfef3c6d859aef1feec1f88ad3524
05cc8f9a5fb56267f4f205b9739f657f99acfef3c6d859aef1feec1f88ad3524,1,39,1,0.12941351,1593912914,Regular,1b12e5e95013832bec3e952d5def4742f0ce06ac0df1cad41456f9c715fd7d93
5e3e4a8f6d9a658478bb9771fbd62057c1468bc5d8079f35ac6034e4b1a4abce,-1,3,1,0.13317794,1593833433,Regular,38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1
38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1,1,47,1,0.13317794,1593831365,Regular,5e3e4a8f6d9a658478bb9771fbd62057c1468bc5d8079f35ac6034e4b1a4abce
3d870a2a8ef29ac09fbb6bf92d18316758c7f024ddf7fcbcfe8e9be5cd6098da,-1,2,1,0.12199235,1593792920,Regular,0e9021823f74fc8ed8de3293098acb6f38e64d3ca4fe721600e1c204752f9660
0e9021823f74fc8ed8de3293098acb6f38e64d3ca4fe721600e1c204752f9660,1,8,1,0.12199235,1593745539,Regular,3d870a2a8ef29ac09fbb6bf92d18316758c7f024ddf7fcbcfe8e9be5cd6098da
c25d58517e3cf4118943b71e66e0be8fdd28401d6b3f6f6ad26bcf67f6970cd6,-1,2,1,0.16149453,1593706597,Regular,f6b4051b2e08160443f11f606f17a9401337c6a07c3da56e927923821185b4aa
4dcfb2e2d420b01b79d1c4b79842979021f95a0fa4a0852762551a7789e2eccc,1,17,1,0.13544599,1593658813,Regular,5b8ec201970459430d3a76c036f4a6a6eb667ecb04a6f612928087bd77758ea5
eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf,1,7,1,0.11868602,1593569622,Regular,8545edea05b8833c55ab93a9362f8177f98910843ebdf779028c922ca3f83a13
c50d8b23a36c5dc2da5f6f9fc2dc7465312bafb5fe06155c92e8a89e1a542252,-1,3,1,0.13828853,1593494065,Regular,5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116
5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116,1,21,1,0.13828853,1593484073,Regular,c50d8b23a36c5dc2da5f6f9fc2dc7465312bafb5fe06155c92e8a89e1a542252
f6b4051b2e08160443f11f606f17a9401337c6a07c3da56e927923821185b4aa,1,16,1,0.16149453,1593398514,Regular,c25d58517e3cf4118943b71e66e0be8fdd28401d6b3f6f6ad26bcf67f6970cd6
b4b75579ad687126d6f2a81d524ddb1b95da85f6a60c15c2b2d2979d345c2ad1,-1,1,1,0.16998262,1593328433,Regular,c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428
c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428,1,25,1,0.16998262,1593313180,Regular,b4b75579ad687126d6f2a81d524ddb1b95da85f6a60c15c2b2d2979d345c2ad1
593f5c6bb7ba7d5cd3e210dc32285661e260df8f22f2ac5ce50962df80e40233,-1,1,1,0.16442519,1593279992,Regular,e4d6b7c9f32f41027c02275a6b152971af5c925eb76b149b3c29a0db71e04049
e4d6b7c9f32f41027c02275a6b152971af5c925eb76b149b3c29a0db71e04049,1,30,1,0.16442519,1593230637,Regular,593f5c6bb7ba7d5cd3e210dc32285661e260df8f22f2ac5ce50962df80e40233
0e86081aca670fbf85d56556cfcc5788274e4848fab5c3991b88729cdce04608,-1,2,1,0.139047,1593161614,Regular,32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86
32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86,1,32,1,0.139047,1593137293,Regular,0e86081aca670fbf85d56556cfcc5788274e4848fab5c3991b88729cdce04608
026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83,-1,41,1,0.1336708,1593114077,Regular,d64c54719fc1ed38bfbe39ed2ead8e83726d645002fad40007fb29c027d204bc
f4aee5da0b157bb3f15dfc637b788b39a815a0cb744d1d24a7d433e57176aeff,-1,4,1,0.16851387,1593073780,Regular,77914a2e1088fbceae1307a366901959bcc89fe4ff1bc516fd903a80390c6a7f
77914a2e1088fbceae1307a366901959bcc89fe4ff1bc516fd903a80390c6a7f,1,9,1,0.16851387,1593054703,Regular,f4aee5da0b157bb3f15dfc637b788b39a815a0cb744d1d24a7d433e57176aeff
54368ce71cece7c396f6ba7874f56561e48ee76ac42345a4c770c649cd4b5d45,-1,0,1,0.13685479,1592980889,Regular,0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b
0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b,1,3,1,0.13685479,1592965947,Regular,54368ce71cece7c396f6ba7874f56561e48ee76ac42345a4c770c649cd4b5d45
b2b14da877b0171a277c2d1f2d61e115a1784af8a2315f82debc5eff5fb8bf9e,-1,5,1,0.12653529,1592953613,Regular,dad897a1b20d69360aabf03c890c3a0c67ddba125629a07be96a445077ec9c79
dad897a1b20d69360aabf03c890c3a0c67ddba125629a07be96a445077ec9c79,1,12,1,0.12653529,1592879795,Regular,b2b14da877b0171a277c2d1f2d61e115a1784af8a2315f82debc5eff5fb8bf9e
d64c54719fc1ed38bfbe39ed2ead8e83726d645002fad40007fb29c027d204bc,1,19,1,0.1336708,1592789639,Regular,026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83
1c1bf62335d2b94c64497d9f53edfca2568f6406cf9c4fe21eb22f80c54dddd7,1,1,1,0.23290433,1592702399,Regular,9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a
60733f4bd591aa2b7d67cca93568fe240042b1dc6decdf8a7d10d1b53e4ded83,-1,3,1,0.14097482,1592620216,Regular,01d6387f57e090d4229dfa8c0db835eb98742d193a110dc5659896d69119939c
60733f4bd591aa2b7d67cca93568fe240042b1dc6decdf8a7d10d1b53e4ded83,-1,9,1,0.14108441,1592620216,Regular,9d67fa4adeb24716735e8fe76a430522036b964e0c4b7a81b8b65bbf07b96b9e
60733f4bd591aa2b7d67cca93568fe240042b1dc6decdf8a7d10d1b53e4ded83,-1,24,1,0.12603944,1592620216,Regular,75c190ae79e72d085ad9468561e9774fc610669d24d9ed0ce65ebfa4fe7532a5
848fb64fe58371d0463377e30560d260165834fbd8c3930c89adcb97aefe4c00,-1,0,1,0.14072572,1592549362,Regular,09f381ffaa5940c598a0bd43c11dd1bcd4c4d2b0259f0a7d80bd325d8366f33d
09f381ffaa5940c598a0bd43c11dd1bcd4c4d2b0259f0a7d80bd325d8366f33d,1,14,1,0.14072572,1592537554,Regular,848fb64fe58371d0463377e30560d260165834fbd8c3930c89adcb97aefe4c00
1543fc8e4aca008ffe62450d19de6ca941c557d3cc99f460da1a0e597ba60f69,-1,2,1,0.15476047,1592463139,Regular,b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039
b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039,1,27,1,0.15476047,1592448138,Regular,1543fc8e4aca008ffe62450d19de6ca941c557d3cc99f460da1a0e597ba60f69
c54881147c20c18303d5efce28da611d73576e396e1481fb218537ab106f85e7,1,11,1,0.15870648,1592360952,Regular,ede7b4afee34fc0bdc80458aae2431bd2cafa59be2f25dd8cad5384fc2d57e75
1453d3f8d3f2cfac1d8ae3940b17f8de84548614c558a0fb2ed2955848f53c85,-1,2,1,0.14832643,1592275158,Regular,16e5a8c8cd27a32fbebff3b178e9dc739a807e557dbf874da147bb741f70bf75
16e5a8c8cd27a32fbebff3b178e9dc739a807e557dbf874da147bb741f70bf75,1,14,1,0.14832643,1592272902,Regular,1453d3f8d3f2cfac1d8ae3940b17f8de84548614c558a0fb2ed2955848f53c85
6f958f3e1b0496fb98b120e433f36149917304d440b282112ea2767be1121db8,-1,3,1,0.14671033,1592244206,Regular,b1f613f6b438ebcede9b223489a65c9bc0ac9bcf7e1c7f45dde98464fb8d648d
7a03debcca7405573b038c56d9089ac9d9587a617ff1c1b28e59caf6dd768af9,1,3,1,0.14734637,1592188014,Regular,c8a20b2d25277a88a4fb62d9054a6fa75bf51cb9e4df8123de3ae875fe00cbf0
ee684481e6000771be670ced11a9725f1d36fd678e0fd8780f2472fd95778565,-1,7,1,0.15195985,1592115811,Regular,1ca6d789ed1c20a1b91c88926132db488812432553d581769afd05f093f2e53d
1ca6d789ed1c20a1b91c88926132db488812432553d581769afd05f093f2e53d,1,2,1,0.15195985,1592105032,Regular,ee684481e6000771be670ced11a9725f1d36fd678e0fd8780f2472fd95778565
176ef5c73ac0f9cf2bfb949c248bd34eb287285cb1ea8ea8b4acb2c63e910465,-1,0,1,0.14373139,1592024866,Regular,5bffc15d6e8b7577abaabf4f29a4be85e4e09f1053b3a8f94430afe8e8b21585
5bffc15d6e8b7577abaabf4f29a4be85e4e09f1053b3a8f94430afe8e8b21585,1,13,1,0.14373139,1592015435,Regular,176ef5c73ac0f9cf2bfb949c248bd34eb287285cb1ea8ea8b4acb2c63e910465
01d6387f57e090d4229dfa8c0db835eb98742d193a110dc5659896d69119939c,1,0,1,0.14097482,1591929692,Regular,60733f4bd591aa2b7d67cca93568fe240042b1dc6decdf8a7d10d1b53e4ded83
0ee8da0bdf61c2a0e9c48c671213287a3071563c51b9ebc7f5d893c91f86e312,-1,1,1,0.14209135,1591841246,Regular,ae1d90c08ef2cbb899c6e8f2f50cf68fe6643d75561ba6c0cbcabb8000e30169
ae1d90c08ef2cbb899c6e8f2f50cf68fe6643d75561ba6c0cbcabb8000e30169,1,20,1,0.14209135,1591839160,Regular,0ee8da0bdf61c2a0e9c48c671213287a3071563c51b9ebc7f5d893c91f86e312
405fba273b3482185a4239e6b4e9d1b55189e103d8dbcab67204471ba82f7159,-1,0,1,0.11705422,1591765442,Regular,6407b8469d635c72a8e2186872d49638dfb220df2db0235a915a5f1debf4c628
6407b8469d635c72a8e2186872d49638dfb220df2db0235a915a5f1debf4c628,1,18,1,0.11705422,1591756888,Regular,405fba273b3482185a4239e6b4e9d1b55189e103d8dbcab67204471ba82f7159
3c52447105f60550ddace07233f90c63f740c9975770c2565e27a929d37da5c7,1,21,1,0.11228252,1591670931,Regular,5102afb1a0983252c5f8438d852f123afb2bfe811491e712cfbda4494715e86d
ac3c098546cdef464080942138f21dcf689711af6ed3a37b0ced0b3e1c7aa16b,-1,1,1,0.1327352,1591660934,Regular,fd6a1471696ce4a97d924c671eb8452da5b044b53b82071e357c4118a0537344
fd6a1471696ce4a97d924c671eb8452da5b044b53b82071e357c4118a0537344,1,8,1,0.1327352,1591588228,Regular,ac3c098546cdef464080942138f21dcf689711af6ed3a37b0ced0b3e1c7aa16b
68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da,1,10,1,0.15188721,1591496121,Regular,71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665
9d67fa4adeb24716735e8fe76a430522036b964e0c4b7a81b8b65bbf07b96b9e,1,29,1,0.14108441,1591410531,Regular,60733f4bd591aa2b7d67cca93568fe240042b1dc6decdf8a7d10d1b53e4ded83
b1f613f6b438ebcede9b223489a65c9bc0ac9bcf7e1c7f45dde98464fb8d648d,1,38,1,0.14671033,1591324838,Regular,6f958f3e1b0496fb98b120e433f36149917304d440b282112ea2767be1121db8
75c190ae79e72d085ad9468561e9774fc610669d24d9ed0ce65ebfa4fe7532a5,1,25,1,0.12603944,1591241666,Regular,60733f4bd591aa2b7d67cca93568fe240042b1dc6decdf8a7d10d1b53e4ded83
a158c5f570d35ccff2ff4c24850932ffc7c96159e17ddbefa2edb2ea981cfad0,1,20,1,0.1390213,1591157624,Regular,8b5a446dee43c9e7541d7adb597263784b688bc36b14b0d7255529cad952c24c
8b637151df94d79549cf4a5bcb700acdefc4838175d57e0a47e395b4636f28c2,-1,1,1,0.13638923,1591090665,Regular,b9a464847920c09c6ddd7fe0a0b03a6d187a2225f093327716ab8b26d098fd85
b9a464847920c09c6ddd7fe0a0b03a6d187a2225f093327716ab8b26d098fd85,1,17,1,0.13638923,1591071385,Regular,8b637151df94d79549cf4a5bcb700acdefc4838175d57e0a47e395b4636f28c2
