tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6ec9aeab9790e37fe9e6cd06a211f08c19189117d042f6ab3f3ae7ea85ff203,-1,24,1,0.9970759,1520618382,Regular,d238a2e77ae04a7e8896e561ce06d5c9c555a35a891c9e03c45a663b7b80e228
d238a2e77ae04a7e8896e561ce06d5c9c555a35a891c9e03c45a663b7b80e228,1,1,1,0.9970759,1520604546,Regular,f6ec9aeab9790e37fe9e6cd06a211f08c19189117d042f6ab3f3ae7ea85ff203
bf899d3d599653b50c8956af9cc47b832dc3e7bf23ca42c1c4e0fb75850a1cef,-1,24,1,0.99570387,1520327810,Regular,135dc2b325aeb497b4fa37b5052b3bcc3cc0ab82461aab6d2d4a61992f5ba462
135dc2b325aeb497b4fa37b5052b3bcc3cc0ab82461aab6d2d4a61992f5ba462,1,2,1,0.99570387,1520306173,Regular,bf899d3d599653b50c8956af9cc47b832dc3e7bf23ca42c1c4e0fb75850a1cef
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,379,1,0.99501378,1520236227,Regular,51b5ff5306571a57dbff056cf7a3c3b0835f2032d6e2ae939e527e04caee7a97
51b5ff5306571a57dbff056cf7a3c3b0835f2032d6e2ae939e527e04caee7a97,1,2,1,0.99501378,1520008109,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,54,1,1.00261249,1519745040,Regular,2d66956978f87c409ca9a0faa2ca990409484b34d13fbf6006b167ea3c91694e
2d66956978f87c409ca9a0faa2ca990409484b34d13fbf6006b167ea3c91694e,1,14,1,1.00261249,1519729768,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
68df5e5be13a708002ea114afd79ed801921d3f2db52bb55075c66ed8123df28,-1,4,1,0.9974386,1519466963,Regular,8f90589450e7997aab7623393dc4344f42cdadf65200bf3475c29f59187f6b07
8f90589450e7997aab7623393dc4344f42cdadf65200bf3475c29f59187f6b07,1,5,1,0.9974386,1519463109,Regular,68df5e5be13a708002ea114afd79ed801921d3f2db52bb55075c66ed8123df28
91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434,-1,74,1,1.00304505,1519209616,Regular,5bdf7d55f877adf83832eec9a1da897db1cf8e74d9d07f23a9a4577f100a5adb
5bdf7d55f877adf83832eec9a1da897db1cf8e74d9d07f23a9a4577f100a5adb,1,15,1,1.00304505,1519177295,Regular,91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434
8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416,-1,19,1,0.99535585,1518902001,Regular,46e54ae40fc294c92c708b5b80dc0127ddc278a4c900b93eda2d529f69d568a1
46e54ae40fc294c92c708b5b80dc0127ddc278a4c900b93eda2d529f69d568a1,1,25,1,0.99535585,1518889734,Regular,8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416
83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84,-1,10,1,1.00645023,1518658242,Regular,a92b178306676168433c1127af37c241d2fbdc88cd7741317ab1192794c83e38
a92b178306676168433c1127af37c241d2fbdc88cd7741317ab1192794c83e38,1,31,1,1.00645023,1518644815,Regular,83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84
7ffb4b23fdae12c3caed21a31b1b08d3af10cbba43ec210ddd04205eedacedeb,-1,42,1,1.00100539,1518456745,Regular,05d535cf7f1dd57e4161c477c0d9d1c1ddf83f13c1c06262bad40bd826e34680
05d535cf7f1dd57e4161c477c0d9d1c1ddf83f13c1c06262bad40bd826e34680,1,3,1,1.00100539,1518432272,Regular,7ffb4b23fdae12c3caed21a31b1b08d3af10cbba43ec210ddd04205eedacedeb
3f5e7dac48d5feb4a09260f3394f2337da8a54669ac8d0720bc961ee52c0bc04,-1,117,1,0.14677933,1518145737,Regular,af3c753d3d0fb2dd3558cb82fa3ea06dbf945ff6a68c9a9454c42105c316d241
af3c753d3d0fb2dd3558cb82fa3ea06dbf945ff6a68c9a9454c42105c316d241,1,1,1,0.14677933,1518143006,Regular,3f5e7dac48d5feb4a09260f3394f2337da8a54669ac8d0720bc961ee52c0bc04
