tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
413746ce628407d2830cbffdcd94ff98dc1fdd672478731d1ba4d9688c2499e4,1,41,1,0.5048927,1519724651,Regular,68deb6cfb9a68378aa772e87f708f795bc541bcb9d9132dfed5fc8c8132f78b5
ec983e3fe3d0e58d09a65181fabd440d7923b6b7279bdfd7e49d717f3d81a90f,-1,10,1,0.50198197,1519589043,Regular,7377f9c738e870a66b505c9bc8ef7c66531427fe9a6508c3c947a4874fc64f27
7377f9c738e870a66b505c9bc8ef7c66531427fe9a6508c3c947a4874fc64f27,1,34,1,0.50198197,1519586885,Regular,ec983e3fe3d0e58d09a65181fabd440d7923b6b7279bdfd7e49d717f3d81a90f
8f2e36adbfbac0b06a03ec6321e87f9eb6f59c318fcba78f5061d724d3bcc4e3,-1,7,1,0.38584341,1519543504,Regular,ce57c01303b53cf74be950c4ff60d05c3f1ad7d25cf00f4d0062d3e1c4e11801
8f2e36adbfbac0b06a03ec6321e87f9eb6f59c318fcba78f5061d724d3bcc4e3,-1,0,1,0.09464387,1519543504,Regular,325030a8d048dbe3d5b8b6f0982388ef11f4430917c93e61fd288e818a4dd99b
325030a8d048dbe3d5b8b6f0982388ef11f4430917c93e61fd288e818a4dd99b,1,0,1,0.09464387,1519542403,Regular,8f2e36adbfbac0b06a03ec6321e87f9eb6f59c318fcba78f5061d724d3bcc4e3
ce57c01303b53cf74be950c4ff60d05c3f1ad7d25cf00f4d0062d3e1c4e11801,1,0,1,0.38584341,1519525870,Regular,8f2e36adbfbac0b06a03ec6321e87f9eb6f59c318fcba78f5061d724d3bcc4e3
8934441288f296a704b1bf17df887314ea96addded7d8fd0d6aac657a352e3fa,1,1,1,4.51396869,1519490696,Regular,d30cbf365f11732fdb91158deabab44812394d430242b0c44583670686126eaa
9b1e51d5167f741bee81f7f1c17f180f791c7c9525d495addfcc354ea3898d7f,-1,26,1,0.50115827,1519487323,Regular,7b51138875a45e5581a11dbdde0188759daa7c5c9dbc79d43ae53a5ffb04a39d
7b51138875a45e5581a11dbdde0188759daa7c5c9dbc79d43ae53a5ffb04a39d,1,4,1,0.50115827,1519486268,Regular,9b1e51d5167f741bee81f7f1c17f180f791c7c9525d495addfcc354ea3898d7f
