tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,25,1,0.4,1548189413,Regular,d7f32150b4f6a0c285fb09ec6cc9bccdf5657ae62bb73543182e9bec0583e275
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,27,1,0.43,1548189413,Regular,abc0de2d40736e7238be7f18415acc8ded404a78d32a0f7c74ee3f375cff06c7
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,28,1,0.44,1548189413,Regular,d83aaf1767cbf2d3b70e91d764c6520cfed58440f3c1200ce3c0f22d42a88fb9
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,29,1,0.93,1548189413,Regular,5ab9056c60ea569aea01d0f1a09a066e95e4f09fb101b1424a45822dfdcd9208
1cdc5d31d3d970fd62c5a3d81fff762d20054c71198ed078da2cf5f0f8a214e6,1,1,1,2.4,1537540327,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
abc0de2d40736e7238be7f18415acc8ded404a78d32a0f7c74ee3f375cff06c7,1,1,1,0.43,1536509304,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
d83aaf1767cbf2d3b70e91d764c6520cfed58440f3c1200ce3c0f22d42a88fb9,1,1,1,0.44,1536377565,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
5ab9056c60ea569aea01d0f1a09a066e95e4f09fb101b1424a45822dfdcd9208,1,1,1,0.93,1536293346,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
6b9aa833a2a8353f7e8d86e0510114b6aa65d3f18a5bca4baeed18b40ef7830c,1,1,1,0.2,1536130408,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
82c14adadfbdc0a4040d0e58ede3dd095fd18b0f097679a5d2977841f63c2b03,1,0,1,0.2,1536078738,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
83368f3969bb37a2c707afe4afe7d11e7da670ea2f2330de6cc25afeda6946e9,1,0,1,0.23,1536028937,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
d7f32150b4f6a0c285fb09ec6cc9bccdf5657ae62bb73543182e9bec0583e275,1,1,1,0.4,1536025499,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
2e5d1576fd463f774c9eb23c56b60bc0d4a49f8843a96a435621b1a202dd257e,1,1,1,0.41,1535920430,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
88b1d56ddaf74189eb94c8188bb457ed1b07210c28cda9b35e8b9456ceb06fb5,1,0,1,0.201,1535743451,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
413b74fb8cf272a69d347a39303c27aa451fc6f753804238a5a524efb6dae301,1,1,1,0.202,1535607558,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
1bbc3a603f9f388ce055ccfee3cf50a6a88b0a7649ce0a9f6c975f8080fd54af,1,0,1,0.2,1535417257,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
8c6ed28029d8d82786ab4eafcb3684ce04952b9f0e68f021f452e21ab1606ac6,1,0,1,0.2,1535247891,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
d91033bfb412ecf8482ac15f80b3717b34273a7cd950bf317135add681557774,1,0,1,0.2039,1535081038,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
1f2fb4a99f7ac1b346213b92745b9c4c0327924e33d3943857704581f3778ae9,1,1,1,0.202,1534983698,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
9abc1ff43eb742b95528dc5debe91d2a2bbb881952993ead286a896bb329da95,1,1,1,0.2,1534287581,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
d1159b6e1e917e8c2e6481d6d642e0433809ae0d9870e571273257055100a962,1,0,1,0.207,1534115523,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
59c720c273ddaf0d5b3229a0aa8a21d0e17175cbb409c49d9c3bb3c295883d13,1,1,1,0.2,1533933323,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
68b7e94151a74568628c71d6534b1ee478058b5385a7af717b7a9d0360a9d3e6,1,1,1,0.205,1533792494,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
7175c82b2d6f7eac832156631aa6a82787f74c95803e32297bfda52f43c11b87,1,1,1,0.2,1533659467,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
153b2fe4522f1166dba678a4a03168c25649621788961dacb5ad559b30ed5ff8,1,1,1,0.2,1533525218,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
241dd09374e3bd9d7cbd9c7ac23a78622c21300ce45d800ee51926a337c685e7,1,0,1,0.212,1533317602,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
7b3adaca59f03ac21daafc33a4b218fcd2b48c08b2ce97e01768583d6367b04b,1,1,1,0.2,1533172169,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
5646b4cbd363c799b9e11cefe736aec37fe52b9d148c3b4c70cff95050c3c6c2,1,0,1,0.2,1533054173,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
6ea36f1c394c8572ccc99d52693d4cc467df8cc34483522579c69c1a01cde86c,1,0,1,0.21,1532992162,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
86200963946ac1502a8e3db23b2e245cff0c6cd8cdced826f1b62186f8d8f2a4,1,1,1,0.2,1532878560,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
a5be669089e16fadee89346191e2d7540d46178c6974edb14b470273f79fec6a,1,1,1,0.2,1532726758,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
f315c65d264891469d671df1d157a87bff981aa9536979f332b15ec40a9d85eb,1,1,1,0.2,1532617114,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
c9a659f51d01ae2d12bbd9c3ea5997b84a14cccaa5735a71834b22e6d25b3fa3,1,0,1,0.21,1532489960,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
5572840ed835cea182470c6787b0f39dceff044f92d818a2b2608560c7dc4385,1,1,1,0.2,1532373371,Regular,738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132
