tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e,1,36,1,0.05552461,1507833455,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
8cb4a1bd68650e4c9f2b7e805c28be57cd37538448259e19f7e2d9250924cd36,-1,62,1,0.05724173,1507668692,Regular,c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab
c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab,1,102,1,0.05724173,1507659853,Regular,8cb4a1bd68650e4c9f2b7e805c28be57cd37538448259e19f7e2d9250924cd36
501b66f68fdebad31cec1083e61b552aee6cf82dbfdb55f7f336fb6bbb90fda8,-1,34,1,0.0257241,1507505017,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,102,1,0.0257241,1507486069,Regular,501b66f68fdebad31cec1083e61b552aee6cf82dbfdb55f7f336fb6bbb90fda8
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,290,1,0.07277945,1507410112,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
09eddb353718617d5fde1e8668ac5459250a7c2bbd6a91273b127c256bf989cb,-1,96,1,0.06469769,1507185718,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,367,1,0.06469769,1507182420,Regular,09eddb353718617d5fde1e8668ac5459250a7c2bbd6a91273b127c256bf989cb
1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352,-1,129,1,0.0617025,1507059004,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,178,1,0.0617025,1507057842,Regular,1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352
