tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,252,1,0.02743002,1515177900,Regular,942150d9820520b476dea325a607e3ff60a91812569050695912677503ed77f0
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,251,1,0.00834663,1515177900,Regular,a42b1e07fd6d560f04a7b433f150a3620405096833456104ba439dcd994c42f0
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,250,1,0.00791001,1515177900,Regular,08bf4368d71e8d0307d4a627bf31ce8bfab444269abacf54085ad3996f0d68ef
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,249,1,0.01031637,1515177900,Regular,28e8140a8f7499ca576bfd269a975bd2180a10caeea145c5cc5a1ff2c55e1eef
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,248,1,0.01106573,1515177900,Regular,78a707e57609d28bee506fe1d0a2ed6d249a2f7cfa1db7e152d7e44798250aee
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,247,1,0.0100915,1515177900,Regular,a3af56e64eb94fb291207e48d93411362506dfe6742549571edba42bd173ceed
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,246,1,0.01737054,1515177900,Regular,6350b210af0c9d275b5078cdbdcf11b64ac0925313a5da285f28e19e2973caec
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,245,1,0.00951947,1515177900,Regular,4cfe1573b055ebe2a6ef3d0fef1e252cde13b43dd2cc5e2f083459c7b8d012ec
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,244,1,0.01710658,1515177900,Regular,2565e194717d57c957202fd22122d3f3f383ac700b61396e8743a33fcb11b2eb
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,243,1,0.00905556,1515177900,Regular,c9f019448c0c533f1bc88a4c1e0cab02108b201a0642ad00fb7dd30991407aea
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,242,1,0.01078655,1515177900,Regular,8fce5f7c2300e19f5803cfe436b3aabe9af216cb3cde72657313ca9c612297e9
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,241,1,0.04093939,1515177900,Regular,bf974d92fd4a601587611255aea2e1424b318cec9c6a04ffb61274859f02b2e8
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,240,1,0.03295681,1515177900,Regular,08aaac144e7156fa0757334867a63285e5e42c396ae1b03178f721d9e4229fe7
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,239,1,0.01700147,1515177900,Regular,f1366a7ea0aecf7a82e22613a24ee0e3a4d7df69ba88ccf6645c8e4f22a040e7
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,238,1,0.01180568,1515177900,Regular,8b43af0fd518faed2b32a49bd4e12f6c9f9970ff67b2024f8ee539cb5caa86e5
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,237,1,0.02405327,1515177900,Regular,59a3ba359ed3bbb7aff139f28e3ae1348983a7212fdb2b419206ceab151c50e5
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,236,1,0.01061144,1515177900,Regular,da2484d85503e7630ac0517272631e4d3f6302f2fd3b8906d35d58c6a8b609e5
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,235,1,0.01006909,1515177900,Regular,284fd570c4a5540affa9938525df1c6cee3a8e8a08281b201b0ca28e38c9ece2
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,234,1,0.0107362,1515177900,Regular,e11171fe7c89ee2ced76244f459d58255fd93552afadfa57f052bee50e35d5e2
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,233,1,0.01140008,1515177900,Regular,7b15d4dc1930db3002b6e8437b5e7121eda0dbf1511bf0c1699d5f6ea532a0e1
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,232,1,0.0356448,1515177900,Regular,7a03f91d4ccce85556d535c1cce8f9db60e30fdc5f69ab120dcde88c55229fdf
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,231,1,0.00797778,1515177900,Regular,31e6f01b1021632b25d786edc725658fd60d7791b689d36633b4d8e13611e8de
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,230,1,0.00935949,1515177900,Regular,fd902d7a8531a06a4df6ac563bd299409d133cdb4ba95e58ee1f02f5578b52de
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,229,1,0.01815587,1515177900,Regular,3c470df2e773a88f6c3877e62e7ce1ca0ce43b13aa573943498d93dcec2047db
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,228,1,0.02814423,1515177900,Regular,2f2a4ad78534fa5d147a4ecebdd5e459ad614079cb5e6f39ece37e1a79954bda
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,227,1,0.00802439,1515177900,Regular,d5da5ed04ded0d62645773de456547ae8dc599015a8137a9db881b6c44889fd9
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,226,1,0.01786437,1515177900,Regular,fb78cdef0e7d7d8c389141aa5ac40ba6ae92b9e78102530a92f3db0071e4f9d8
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,225,1,0.02863081,1515177900,Regular,843e8257bb5c40ac7d9b4dd7ed1457549da60b3eb3bfbba8213905144d1234d7
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,224,1,0.02503878,1515177900,Regular,721ee4ba34021e949976368b3aa3d95f64fee7195263877882d368a5f90abad6
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,223,1,0.03373026,1515177900,Regular,3e659d281385249426509b2629ad7be73679f86376f881333f3b1e18737c4fd6
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,222,1,0.02513564,1515177900,Regular,4562ebcf9984212391cada97474bba38c8ed3ec3cbb2b689934dd80282e7fcd5
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,221,1,0.0169915,1515177900,Regular,aa8cf53e698939e9d4eb17bac86a6fd570c1f5fc16ffda7b314b5d9d371672d4
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,220,1,0.03240558,1515177900,Regular,90f3fada077be6711ca502c80ea41078eebd7752659e9304a2c846c86189eed2
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,219,1,0.01068749,1515177900,Regular,92364210131679a94d9a9273e55066889885b727ca70ad76425c3ac233c39fd0
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,218,1,0.00980204,1515177900,Regular,76937bc9dfe4b7d0699d6f62c624613d45c5d96d8a4be5af7c04cb10823789d0
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,217,1,0.01233988,1515177900,Regular,e0afc72f14a9d187e35a7101823d3b604a94f9c0ce287b33785543bb310069d0
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,216,1,0.0189897,1515177900,Regular,feea7e900f4c590a1711007d21cd717562a5b08c26bc67518c28442e0c3740d0
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,215,1,0.0203964,1515177900,Regular,15e852657b52d1f7e84ac686fac50fbc24468d69d756b290f14c621bff3550cf
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,214,1,0.01061182,1515177900,Regular,e02ef148bcb6e343ef24f0f82437632535aa83bb628972793675d036ff4737ce
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,213,1,0.0095134,1515177900,Regular,7bf15485e0206f0f112a2004fb3d3e1ab550feb73dcb247dc9502f50d9acf5cd
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,212,1,0.00929607,1515177900,Regular,53f841122740c94a32909f29f25d62b08329f3d5e35e6d1c45422e842c54c0cc
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,211,1,0.02778322,1515177900,Regular,66f8bba652d1fc2bd599b6bca30d7fee491adfdfefd4ac322a7ddd3f6e8ae2c9
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,210,1,0.01930367,1515177900,Regular,ae923c220fa217768e332fdc0b808110e8cb5c9de149157f624e26a2d8a814c9
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,209,1,0.00992314,1515177900,Regular,299475d72ceb77cf89abb315e6ded5a4def6c8793c450564af5ab13fdba2b1c8
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,208,1,0.04781886,1515177900,Regular,e582970309e60ed9c069b1b18cda564476c03c394921f7d901fa499c98d7f5c7
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,207,1,0.01567649,1515177900,Regular,ee31eaa5481b7eb19129c24259e0f5838fa9b815c1937e7797ff2e0ba6d789c4
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,206,1,0.05117311,1515177900,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,205,1,0.01344689,1515177900,Regular,4a04f05a5b3dff79b373ac0840602815580a3a57ebea3da66f2ad8702bc744c1
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,204,1,0.01849546,1515177900,Regular,7161755b7af87e28d89698a94538df7f5b19bce254e3d4e07cab7de3770142c1
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,203,1,0.01888516,1515177900,Regular,8af3b6af6b9b7bbc68b3b25734c0c923873f34887f89217515792b69a2d29dc0
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,202,1,0.01205998,1515177900,Regular,682b4fddea1649f2cdcefb5dab0d5cb5c5a273290da6378cba16f553534917be
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,201,1,0.00824645,1515177900,Regular,d91a919d87eeb5c3c062ca2d3dfb1d9472e20e2777bc2d793a098024b69b13be
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,200,1,0.01965189,1515177900,Regular,a64aeb43814e5522871b7b2e8bf176082f12be73725ac8acc171e19fcb7f95bd
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,199,1,0.01204924,1515177900,Regular,c4f87bb69037232b05aa0e07c75ec8e43fa39baef11c5c8f74c96e5f72b4cbbc
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,198,1,0.0084102,1515177900,Regular,c87f79cabbea7c4ee65809ee22bb1fa4207c8aad0d994ca366050fa1e9fba1bc
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,197,1,0.01603598,1515177900,Regular,7ceebed7f1ca0827719ee9774cd35d87d10c1459cbe63f6fd938e290e069aabb
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,196,1,0.03134598,1515177900,Regular,35af5b44c4da484d80e964240f2e3b44461435e56dfedb7db4442248fc0f4ebb
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,195,1,0.01540421,1515177900,Regular,38881a5854c500feb055146e896d0cc9cbea395a6aa73148503b361b7e6850ba
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,194,1,0.01525903,1515177900,Regular,3dd28ab5eb4ba99217158d8bb8f24f244cf91b52cb3affabdb23bac8e4dd49b9
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,193,1,0.01657467,1515177900,Regular,413ce38f704cde8cc92da1d9de8c5c58a98072f65abce19722a72bfefb389cb8
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,192,1,0.00752365,1515177900,Regular,dbe1a8d5af678fd2a8a0a72f4a2f2bf8b8614416541ff5a2387a0aa006aeffb7
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,191,1,0.01147142,1515177900,Regular,0d37af6b45398bfd7818979cdfe7e6ba026c63f78acba255a37dc0b1d2f553b5
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,190,1,0.0253066,1515177900,Regular,84ffd85955028f81a38c064a2b5b718d8d48e94a714ff6ba3e271bee85115eb4
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,189,1,0.79463957,1515177900,Regular,ec3dda9b3ac560a1d00ab14eab6ec88e282e0b723ae7fcf33ca739e8060d0bb4
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,188,1,0.0254962,1515177900,Regular,db5f83cc958e5f8470644176589d52d98a339951c18a772fff3b79a69c4ce3b3
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,187,1,0.0113115,1515177900,Regular,9950a41894e1dac2d7a46af0851d3c2c35f84398685cf0020bfedd7e239b78b1
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,186,1,0.0171861,1515177900,Regular,113fd8d4557fcb8d6fe77cd8e9f14c386d58ea3e862cd34fd75e7941699373b0
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,185,1,0.00939684,1515177900,Regular,397befb1b790ea8a07cead78323623de94e6a705236b73496cb2cd38a0a230b0
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,184,1,0.02000576,1515177900,Regular,19e6fa5a3a075d0597077023625080ba16b62abbdb7c744a15941090d00486af
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,183,1,0.02744155,1515177900,Regular,d3f550bd5b233980b5dd6360eb1655474e63bcff728b1a18223c84ccb38c62af
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,182,1,0.02504143,1515177900,Regular,370d04306b706f1d9adc3e5a0c5d143fabcbfd86562e2b4cf9040146823be8ae
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,181,1,0.02920644,1515177900,Regular,c46d1f0e0cbacb2a499854659580558e35e9d63c89473836f8e730944a635dae
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,180,1,0.01072384,1515177900,Regular,a6fcfb453849bcbf52aa9c268b94f97e75c761829ae6c8100f4c0062b9c969ad
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,179,1,0.01661224,1515177900,Regular,a22686ab587a06ce97b766ebf9a3a083a5da0c9275807d67e6b97571d41750ad
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,178,1,0.01601313,1515177900,Regular,7aeb54c16bfcc90b177f6719d049163e0ab026dbffa4ac8b059331f31f10a7ac
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,177,1,0.02513245,1515177900,Regular,f7ef8da4003335b02f3498e1f59a4f02ff8b0025e167ecdb544adbc5e8c17caa
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,176,1,0.01602337,1515177900,Regular,5d9bf28f807b66df4db5a0de16c915ebf7477fce0bb5dc4beaf829793c78a9a8
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,175,1,0.01711836,1515177900,Regular,58a90da358abe8e19ae7414c132d791822b3a371104f1b3f5f696d8b613970a8
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,174,1,0.03560976,1515177900,Regular,73b9c6886bc5694309d56a8217fa53cd95f01921773d79abb294c0782174c2a7
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,173,1,0.01118288,1515177900,Regular,8caa4242016aefd3015c083c069e3ddb14e64445ddba05d1adf16e1a3f7d51a6
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,172,1,0.01695986,1515177900,Regular,44515ef7301306226438bdc4b281c9ff85f132d7a34bf8df70ccb8c9a37972a4
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,171,1,0.00870549,1515177900,Regular,394ff907961b657a06c93cdda47f7be124aa997ccf3d7bf3cfd8ef5173f49ea3
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,170,1,0.35509477,1515177900,Regular,078f9eaf7cc22949ddebc22c83c7c48886a10b9c854ae1ddaeff5937195038a1
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,169,1,0.0134377,1515177900,Regular,cb75dccf7ce40a1a322dab231bc6e3e494d1d2bfc096cb3f4541ba5d964649a0
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,168,1,0.0259347,1515177900,Regular,e6ccab0b5ede80bf144683c7a8d9f9a69a5aa3beaca318423b3e848516d85b9f
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,167,1,0.02080397,1515177900,Regular,b143ea0540031b3d073769a418c42504c2a38a4c08140b2ac577fad9f6f2b29e
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,166,1,0.00902434,1515177900,Regular,d44874c3878bc7cc6b742a6159cdea6afa371eb1bcaf92d33e546fe8b3704c9d
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,165,1,0.01241778,1515177900,Regular,5e4808eb5ab513fc6e6375b31787522bd993eb3c55b1560179f4b6782774639b
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,164,1,0.03636593,1515177900,Regular,98d51ece81e29f3c69509420220d6c048a3fa74044a090d34a3c80854f598997
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,163,1,0.01822608,1515177900,Regular,8996c2c5d653b3dde2e596c7a930a5d6c85d77b54748e80dc6c84a305abd7397
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,162,1,0.01636067,1515177900,Regular,b84d424cff538b32ebf34cc12200bcf78f01efe19effa2bde266e434a7717297
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,161,1,0.01844207,1515177900,Regular,664f666b49a570e766c64bd82447b2b63137673510a1b0258aaa3feddf624b96
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,160,1,0.020889,1515177900,Regular,b75e10c550740cf8dc74d6870eee9e06b04c1a37f1dfe3369eaf41b441fa3d95
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,159,1,0.02529665,1515177900,Regular,1c849f2722c3353794fbd54ed9aa30575bf0a2318fea924f2a602db19a2d3095
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,158,1,0.01247488,1515177900,Regular,9bd8b081505687e24bfe125f440bf66a19b57c22d22e360a4116368cca38dc94
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,157,1,0.01204084,1515177900,Regular,7e6be388df48f49c98ea8e279e40721e468f985e3a3eedd184cc13937aa7c194
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,156,1,0.01518926,1515177900,Regular,28bb340d4105a28022832aafbbb500c21bbc74c5c54cf85900bdcf9c08c78c94
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,155,1,0.01082611,1515177900,Regular,1b2b885a4fbf3c57e22d4d8023baf11b294244fe79b1355b9cf6d099eec98494
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,154,1,0.01452177,1515177900,Regular,bc8c31d56fc9a568ea270c9572197edcaa26c04445cec242b0baacd51cc42794
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,153,1,0.00794153,1515177900,Regular,5af9928b504f95f611030e2e373a86e47bd00e0cd82b9d24213515f71fb66f90
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,152,1,0.01652782,1515177900,Regular,4bbd903e35b5356c6ead00e37667d9b6f6ff3dee8ab46dbec79d994660a44c8f
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,151,1,0.0205896,1515177900,Regular,6582f97e46b3a8ada81f51cf2a0f1dfb97217612ba1468f6ea28e491ee3c518d
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,150,1,0.01742724,1515177900,Regular,a4f6539bdc7ef874d1b3a1a46f499cc883581117995fc8fc6b6359a9dc7b0c8d
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,149,1,0.028902,1515177900,Regular,12173b3994b5847a6ef3ad7af3d546d7706607e9ab496757aeef1e841c74048d
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,148,1,0.01069427,1515177900,Regular,2c14be33dd976a89fb03dab55e83d5841eccbddf9e8f68b50caf20bc8cda1c8c
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,147,1,0.02539432,1515177900,Regular,788160ab2258a596e4600f4eb4a0ff9debd83cb0d03fe4db8da0c2a74fd5a78a
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,146,1,0.01762048,1515177900,Regular,c8142e6dc64ef8dd75cb81b35e321c18af90a7ae95e1ab9a22b3498e8b68da87
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,145,1,0.01026842,1515177900,Regular,a7d0796064ab6f81333e22432304375fc3ab233e7dea7c887f4178f47f835b87
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,144,1,0.01060616,1515177900,Regular,1bc8a65937b14ace553d08e598de77f3514a7756a2d996e0557e08745a74df81
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,143,1,0.01082525,1515177900,Regular,cf00cc95a38eff0ac50b1cf076d94d5f81c616975a2d2302326cf279d4465881
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,142,1,0.01273413,1515177900,Regular,29cd3ba41b8d208d48bf6cdb59a073060f52c52a432942214f95f6dbb7f8e87e
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,141,1,0.01000479,1515177900,Regular,4d92640cda4aa9053fecbc0af658ba945352a6be580031ffb95759e5e75a7a7d
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,140,1,0.02618494,1515177900,Regular,12045fd74ec436ba0a821eb9a274de8f09c09b5dc6e94b66c9dd6200a3cbd77b
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,139,1,0.01048441,1515177900,Regular,d9c20b1b76f5ddc4a59fdcbaddd566afaea8da3483fa4c14630bd19429afd17b
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,138,1,0.03121488,1515177900,Regular,53223fbf7407d6633f5f6e0d300c28ec693cf140a7f9e2d6cf82f10cfdf2717b
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,137,1,0.01358181,1515177900,Regular,271e2e5c39c81690206db89b43cf9398d9cf180eafe07a28664de6129cea367b
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,136,1,0.01572405,1515177900,Regular,5ed5de566ffac596aa598c8c02e257c7c0f241ab3a730b45c0469ee9b205c97a
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,135,1,0.01548678,1515177900,Regular,f4595837cbb415397be627633d884a85dfb45f91c249dadbf59e3621a815697a
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,134,1,0.01300817,1515177900,Regular,a94617441cc8a05cd7e88e691a8c8857c151bb65a65e220bc621451ba94f087a
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,133,1,0.01126357,1515177900,Regular,7d7bb4a932374d6077b9fe730bca56d7712d168f21e582fc3ce4a7df82b3bd77
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,132,1,0.02203978,1515177900,Regular,8599b27edf6024a38b3cc332d97909945d23f768d0c152f3d3619c9ddfa4de76
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,131,1,0.01282332,1515177900,Regular,656e850271660a31d3f10d0f4485b8b82503cca4dae12387d3ac23233f267973
