tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
159e044a57141d1f6f0b375e28ab87c4a291e01d5e8ba341d6bf8f2ebf6f1850,-1,1,1,106.71519981,1550180265,Vote,99263ec53bd313ea6d4898eb22ce9c28315f9ddb4b75d3db1718a4efcecca151
99263ec53bd313ea6d4898eb22ce9c28315f9ddb4b75d3db1718a4efcecca151,1,0,1,106.71519981,1547640666,Ticket,159e044a57141d1f6f0b375e28ab87c4a291e01d5e8ba341d6bf8f2ebf6f1850
802c79552fc13cb724bfe5bf45be39d45f7c52cf7262993789551c2c85ebeee4,-1,1,1,105.42901987,1547516985,Vote,34b155f6ad8a0fbac96060c77fda3bc114ae1cdc354431f2a7779c93fb18ede7
c9986259a1547d7f77ab9efcc1a70c0437c28d9fe109871230f749ef14878e79,-1,1,1,102.13398125,1547229052,Vote,978e761fc27ca6f8f54bbaa1bcc21699ff7be7aea12fa6a386cda83a44767f55
978e761fc27ca6f8f54bbaa1bcc21699ff7be7aea12fa6a386cda83a44767f55,1,0,1,102.13398125,1544570437,Ticket,c9986259a1547d7f77ab9efcc1a70c0437c28d9fe109871230f749ef14878e79
0502ce3f2bfab36495a0e891ed5ba83233ebbbe6997a86dd04966b8d36986080,-1,1,1,107.8741564,1544489724,Vote,470c0b3bcb95ef30aeefd6495b445d3c539eeeccc2b7096e49e8d8edec12724f
34b155f6ad8a0fbac96060c77fda3bc114ae1cdc354431f2a7779c93fb18ede7,1,0,1,105.42901987,1543018044,Ticket,802c79552fc13cb724bfe5bf45be39d45f7c52cf7262993789551c2c85ebeee4
b28147d22c6f586fd6a665fd2f900c385adc6457f253a9ad7f067bcaa87d53b8,-1,1,1,99.17505466,1542928072,Vote,b3554c0202d7f4bcd30d4de0057b70b4c138d6a04c26a465da1e4aea0a5019a3
470c0b3bcb95ef30aeefd6495b445d3c539eeeccc2b7096e49e8d8edec12724f,1,0,1,107.8741564,1541859864,Ticket,0502ce3f2bfab36495a0e891ed5ba83233ebbbe6997a86dd04966b8d36986080
a1fd20421528f8d088df7e8504a480e56aa11eb85b7c92ab64e58d7a56f2c7eb,-1,1,1,100.6468192,1541745776,Vote,d8fac87163ac71e93631c966cb5f380779a2f21af1cbcf934cdb9da78bb7c616
d8fac87163ac71e93631c966cb5f380779a2f21af1cbcf934cdb9da78bb7c616,1,0,1,100.6468192,1540349383,Ticket,a1fd20421528f8d088df7e8504a480e56aa11eb85b7c92ab64e58d7a56f2c7eb
f0d03b5e2ed1228e313eceb18b397d5ad51488a2aec151e8ff8866ee1131c794,-1,1,1,96.9086446,1539740312,Vote,c64291d5b06f54824d78af6cf1568bec5288d89171ed0d82128fef3326880bc1
b3554c0202d7f4bcd30d4de0057b70b4c138d6a04c26a465da1e4aea0a5019a3,1,0,1,99.17505466,1539279073,Ticket,b28147d22c6f586fd6a665fd2f900c385adc6457f253a9ad7f067bcaa87d53b8
b2ae0c6a2ee6be3323df7bde84b5001e03fea074854861897e55c624e17d708d,-1,1,1,96.8167823,1539194166,Vote,80cb4be5941b5821921b985d5a16f63fe711ffa75f83522e9471f330c27a3470
80cb4be5941b5821921b985d5a16f63fe711ffa75f83522e9471f330c27a3470,1,0,1,96.8167823,1536759878,Ticket,b2ae0c6a2ee6be3323df7bde84b5001e03fea074854861897e55c624e17d708d
e293bb60e6d286028d2b857f29ac5e402ed5ddefa7a0899281914db147c6ff5d,-1,1,1,96.97008018,1536672576,Vote,26b7133c108878961f907b1594b954db0b75bc3df86ea9ec100c94394ea6d537
c64291d5b06f54824d78af6cf1568bec5288d89171ed0d82128fef3326880bc1,1,0,1,96.9086446,1536670147,Ticket,f0d03b5e2ed1228e313eceb18b397d5ad51488a2aec151e8ff8866ee1131c794
9df8c7eaabae4ae094bd202604423f9f022633b2e7bcc256188583a2b67ee547,-1,1,1,94.67739409,1536593097,Vote,eb87796a4f770ec8b00dae2f7644dd1f4030eec2c98bd35e62ca173a3091743c
26b7133c108878961f907b1594b954db0b75bc3df86ea9ec100c94394ea6d537,1,0,1,96.97008018,1536526648,Ticket,e293bb60e6d286028d2b857f29ac5e402ed5ddefa7a0899281914db147c6ff5d
51d5ade180733d1276e16a0e5d58659d9f46bd1e7cdef30277eafc1fabcffe50,-1,1,1,95.2706338,1536372485,Vote,f287d9610b4056b07e83771818745fb7afbf9eea88fc91b6a50f4327478e7c29
eb87796a4f770ec8b00dae2f7644dd1f4030eec2c98bd35e62ca173a3091743c,1,0,1,94.67739409,1535663532,Ticket,9df8c7eaabae4ae094bd202604423f9f022633b2e7bcc256188583a2b67ee547
82c7129d907de405a92640d5dcb8b90a9156d3a8844cb0eb5b9f733c22db2cc1,-1,1,1,95.79309476,1535578505,Vote,c2feff4cabc822a3ef4c2a3aa682e9de1848872751f7a70c0c53756a079b45ca
f287d9610b4056b07e83771818745fb7afbf9eea88fc91b6a50f4327478e7c29,1,0,1,95.2706338,1534765555,Ticket,51d5ade180733d1276e16a0e5d58659d9f46bd1e7cdef30277eafc1fabcffe50
369eb5d2019d3bcc8fb92f7d67e9499b00162178251439dac82d1301e9cedcd0,-1,1,1,92.21606662,1534362346,Vote,56412e9519291910da8d7084973d6c63a1fb645810ac229c422fb5db2912289f
c2feff4cabc822a3ef4c2a3aa682e9de1848872751f7a70c0c53756a079b45ca,1,0,1,95.79309476,1534171010,Ticket,82c7129d907de405a92640d5dcb8b90a9156d3a8844cb0eb5b9f733c22db2cc1
848e738d6f3fa3fbfd84f0fc6a94a805c7763835ebfa85b59d4b4bdc9d8d2876,-1,1,1,93.18939321,1534048808,Vote,986ae0ad3378ec5860cd5fd58623953ff8dd82043ac9f2f2ec583fd48d558c66
56412e9519291910da8d7084973d6c63a1fb645810ac229c422fb5db2912289f,1,0,1,92.21606662,1533120302,Ticket,369eb5d2019d3bcc8fb92f7d67e9499b00162178251439dac82d1301e9cedcd0
607b662e6aa9df9f87c4bda6fc18c920342809434ef5c7125cbdca8711c5f8c9,-1,1,1,90.95300484,1533025867,Vote,445728951f5943baaa61d17830842be83d7aea387116c25a68488d686cbed6bc
986ae0ad3378ec5860cd5fd58623953ff8dd82043ac9f2f2ec583fd48d558c66,1,0,1,93.18939321,1531774813,Ticket,848e738d6f3fa3fbfd84f0fc6a94a805c7763835ebfa85b59d4b4bdc9d8d2876
55da5b0d863a41a7f4e46c3726c06b1ad65a1ecbc5b1d05943fa1ba8959a02bc,-1,1,1,95.74949241,1531688944,Vote,2fb04adfe451f105c1abd588a594501592392da275c52939f89a1e12de38c55a
2fb04adfe451f105c1abd588a594501592392da275c52939f89a1e12de38c55a,1,0,1,95.74949241,1531573141,Ticket,55da5b0d863a41a7f4e46c3726c06b1ad65a1ecbc5b1d05943fa1ba8959a02bc
b3b15cdf7045100d7a9c8690eb58613735936a3dd232aea8cbc14d587334620c,-1,1,1,94.81070304,1530908201,Vote,20c8ed6bdc812ca739c9b5023753fd4710d02ea486cc801cb3e9492018fd9ad6
20c8ed6bdc812ca739c9b5023753fd4710d02ea486cc801cb3e9492018fd9ad6,1,0,1,94.81070304,1529078134,Ticket,b3b15cdf7045100d7a9c8690eb58613735936a3dd232aea8cbc14d587334620c
1111af90c323155426f87658401659a8828a4a59ab04d33a4a923c2df68c0802,-1,1,1,92.35936765,1528741153,Vote,694bd4ee27e9d2c388f8aa4f91685d0bd910f46ffafd9fd7eb9caf53081850af
694bd4ee27e9d2c388f8aa4f91685d0bd910f46ffafd9fd7eb9caf53081850af,1,0,1,92.35936765,1527109997,Ticket,1111af90c323155426f87658401659a8828a4a59ab04d33a4a923c2df68c0802
7324916b81ee646b9d355d19221e33db310e6b11c96a520eb6195de2a24971ef,-1,1,1,90.97475571,1527038904,Vote,48c0fdf814a9f710ba1d07b7a560b5943069ff316a64a38b1730f09d9071b937
445728951f5943baaa61d17830842be83d7aea387116c25a68488d686cbed6bc,1,0,1,90.95300484,1526671217,Ticket,607b662e6aa9df9f87c4bda6fc18c920342809434ef5c7125cbdca8711c5f8c9
245356260ecd1d9faebc55954b5c3246aa3b5e1e5746275e0624aabc3b4c58b1,-1,1,1,88.59733824,1525914203,Vote,8b45efbdeb3b3f6f3e5698c6c52e1a003283f4441cc6cbc336fdde7cc27deb1f
48c0fdf814a9f710ba1d07b7a560b5943069ff316a64a38b1730f09d9071b937,1,0,1,90.97475571,1525867448,Ticket,7324916b81ee646b9d355d19221e33db310e6b11c96a520eb6195de2a24971ef
e2c89e947f7dcd12c8e11cb49377e7bd60e97adab47c64a5962ba3656e189246,-1,1,1,87.58268129,1525777237,Vote,a325e161318c7f21b13b4714dd8c881e75ffc9ab6139584298be14d48bcd5013
a325e161318c7f21b13b4714dd8c881e75ffc9ab6139584298be14d48bcd5013,1,0,1,87.58268129,1525355568,Ticket,e2c89e947f7dcd12c8e11cb49377e7bd60e97adab47c64a5962ba3656e189246
8b45efbdeb3b3f6f3e5698c6c52e1a003283f4441cc6cbc336fdde7cc27deb1f,1,0,1,88.59733824,1525192601,Ticket,245356260ecd1d9faebc55954b5c3246aa3b5e1e5746275e0624aabc3b4c58b1
d3278b4976eee603b1fa4e772886f7387299309467648bbcf07ee1946d413706,-1,1,1,87.15137532,1525048446,Vote,e3d927366062a16904da2444a975eeff89988ee54cdec2c3f9339cb319318619
e3d927366062a16904da2444a975eeff89988ee54cdec2c3f9339cb319318619,1,0,1,87.15137532,1523457157,Ticket,d3278b4976eee603b1fa4e772886f7387299309467648bbcf07ee1946d413706
6b58ae999cca4f0b5a4d2267a63fa41f85df5335ef51084c459a4b8cbcd97f65,-1,1,1,83.97122474,1523355428,Vote,ae64f37f9d9dd98e230026436b210d3f75d306b902e190ca936d4721db37cb47
ae64f37f9d9dd98e230026436b210d3f75d306b902e190ca936d4721db37cb47,1,0,1,83.97122474,1522616407,Ticket,6b58ae999cca4f0b5a4d2267a63fa41f85df5335ef51084c459a4b8cbcd97f65
24e6760d149d807de9132898db37af67aa3b7c53d60910a0ec2ea95becc06101,-1,1,1,85.20381289,1522435686,Vote,a98a0920c963dde48dfbb87bf39cb7d8bee3efe91ee7b78099f49b9ab7c54168
a98a0920c963dde48dfbb87bf39cb7d8bee3efe91ee7b78099f49b9ab7c54168,1,0,1,85.20381289,1521372912,Ticket,24e6760d149d807de9132898db37af67aa3b7c53d60910a0ec2ea95becc06101
e4b84d32ea1b375e410854f4980b948f44cf06ae97dc02ce5f828c73dcad7bce,-1,1,1,82.55674997,1521276274,Vote,71d5b76525b4d7b42f67ca7c9f10e699cd16a5c1d55bcc16d66130e565d129ac
71d5b76525b4d7b42f67ca7c9f10e699cd16a5c1d55bcc16d66130e565d129ac,1,0,1,82.55674997,1514914242,Ticket,e4b84d32ea1b375e410854f4980b948f44cf06ae97dc02ce5f828c73dcad7bce
df279029fc42cf30e7f41ae3c07cfab70ac08d840bdb9f6aeee6bd1f49fe1ae8,-1,1,1,78.66228713,1514529289,Vote,ef193d4cc061f9f32967d5a1dd0e78d114540624aab682b0cccad76410d1c116
ef193d4cc061f9f32967d5a1dd0e78d114540624aab682b0cccad76410d1c116,1,0,1,78.66228713,1513100257,Ticket,df279029fc42cf30e7f41ae3c07cfab70ac08d840bdb9f6aeee6bd1f49fe1ae8
