tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
092e89b33a90eff9f46febba495b1970fe80865ee14b578175bc9ef0775f1634,-1,20,1,0.07316,1500753698,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,276,1,0.07316,1500744679,Regular,092e89b33a90eff9f46febba495b1970fe80865ee14b578175bc9ef0775f1634
926e35f4422e2d927947a310afd896fc46eb3e3c29df9fd5b3e22c0b5b5de431,-1,9,1,0.07538512,1500717581,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,30,1,0.07538512,1500711718,Regular,926e35f4422e2d927947a310afd896fc46eb3e3c29df9fd5b3e22c0b5b5de431
b16dd0beca1fb11772e619a2f78e9013870e2b7dc5cf080e61fa9c4da518aa95,-1,18,1,0.08530388,1500672664,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,68,1,0.08530388,1500668212,Regular,b16dd0beca1fb11772e619a2f78e9013870e2b7dc5cf080e61fa9c4da518aa95
1f705f863d7c49900233dc53d28d3710cddd6799bc57c01c3c4a46a775db9059,-1,7,1,0.07334486,1500628053,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,97,1,0.07334486,1500624968,Regular,1f705f863d7c49900233dc53d28d3710cddd6799bc57c01c3c4a46a775db9059
723b2e7b67a10ae776665d5f4e4a1014d8574933fcc493096bdd95a107da60a7,-1,21,1,0.07476523,1500597896,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,0,1,0.07476523,1500592170,Regular,723b2e7b67a10ae776665d5f4e4a1014d8574933fcc493096bdd95a107da60a7
a13ea71ba531048d39cb9064f704dffd2dbf29a02f2976e3d3346cbc21faf54d,-1,16,1,0.15004441,1500589997,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
012138702f6eafaf10b67e3d638828d1946cb13e59789cf80d85b1beb4b8df3a,-1,51,1,0.11763916,1500585187,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
a061c07dc7eb1453ad78e2ee5b1e6c0d81b7735a053fd7dc81d354f364ef0eb0,-1,17,1,0.10525163,1500567128,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
334cd0fbf13019dc87808c873ab41213d407bc8168688812c349e1fefb65b641,-1,16,1,0.07253037,1500564483,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,13,1,0.07253037,1500559682,Regular,334cd0fbf13019dc87808c873ab41213d407bc8168688812c349e1fefb65b641
ea5c3f61fb597cd2c31085898ec06c33944d152381b99dd04e28353f595a05e0,-1,3,1,0.10000012,1500556870,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
11186c7cb8ec62b959794f29629bf2fa192cde402f3f6ee882447425c8979e3a,-1,8,1,0.07121589,1500512015,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,138,1,0.07121589,1500505509,Regular,11186c7cb8ec62b959794f29629bf2fa192cde402f3f6ee882447425c8979e3a
6b856e480f03f5c1254cd16621326122f3f69be3a573952d4a0b6f90981f0513,-1,18,1,0.07283151,1500486844,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,161,1,0.07283151,1500483391,Regular,6b856e480f03f5c1254cd16621326122f3f69be3a573952d4a0b6f90981f0513
09c3146956ba6310531a31e355566c741e283a4e5239e96da98b705c2438fa28,-1,5,1,0.07209931,1500447833,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,60,1,0.07209931,1500440150,Regular,09c3146956ba6310531a31e355566c741e283a4e5239e96da98b705c2438fa28
4eeb1ae1f189348f2db933e4dd9f3ad1c546ac9c49e1f4adce2ae2034be46738,-1,48,1,0.07330959,1500419612,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,219,1,0.07330959,1500418183,Regular,4eeb1ae1f189348f2db933e4dd9f3ad1c546ac9c49e1f4adce2ae2034be46738
9e93b23c4c22d4c08842603f1f18fb9d387adc6c3ba883e3f0df39355ad32504,-1,21,1,0.07935804,1500392903,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
a8b5e8431c200edb68455fa6634fcac7d4ae650b24144805c59f7d2d0853202e,-1,24,1,0.07784005,1500391083,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
b20ccd4e55d2197d9c83676c6ba78001636a1a89c9bff2f512b47aa2bc20d5dc,-1,35,1,0.07360604,1500389153,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
ec9c4c3ded4020cbc3232f9d7e58cc905fa372a453b8309474589c1f856997ad,-1,53,1,0.07140068,1500388613,Regular,a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e
ec9c4c3ded4020cbc3232f9d7e58cc905fa372a453b8309474589c1f856997ad,-1,41,1,0.07095744,1500388613,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,177,1,0.07095744,1500385679,Regular,ec9c4c3ded4020cbc3232f9d7e58cc905fa372a453b8309474589c1f856997ad
0cd0531342c251c17b0f8514491a23c88929320b8fcab1b366feae7acf42bf15,-1,11,1,0.06951555,1500383344,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,128,1,0.07360604,1500374690,Regular,b20ccd4e55d2197d9c83676c6ba78001636a1a89c9bff2f512b47aa2bc20d5dc
0c34e070d3bdf74502accf9ee0c0cac273dfc731b3e8cd7fd02d7df310db10ca,-1,5,1,0.03720791,1500344482,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,309,1,0.10000012,1500331577,Regular,ea5c3f61fb597cd2c31085898ec06c33944d152381b99dd04e28353f595a05e0
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,97,1,0.15004441,1500305970,Regular,a13ea71ba531048d39cb9064f704dffd2dbf29a02f2976e3d3346cbc21faf54d
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,286,1,0.07935804,1500279768,Regular,9e93b23c4c22d4c08842603f1f18fb9d387adc6c3ba883e3f0df39355ad32504
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,344,1,0.07784005,1500268743,Regular,a8b5e8431c200edb68455fa6634fcac7d4ae650b24144805c59f7d2d0853202e
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,78,1,0.07140068,1500257787,Regular,ec9c4c3ded4020cbc3232f9d7e58cc905fa372a453b8309474589c1f856997ad
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,203,1,0.03720791,1500236290,Regular,0c34e070d3bdf74502accf9ee0c0cac273dfc731b3e8cd7fd02d7df310db10ca
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,741,1,0.06951555,1500225484,Regular,0cd0531342c251c17b0f8514491a23c88929320b8fcab1b366feae7acf42bf15
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,57,1,0.10525163,1500140429,Regular,a061c07dc7eb1453ad78e2ee5b1e6c0d81b7735a053fd7dc81d354f364ef0eb0
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,347,1,0.11763916,1500116689,Regular,012138702f6eafaf10b67e3d638828d1946cb13e59789cf80d85b1beb4b8df3a
2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a,-1,74,1,0.07294245,1500106881,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,135,1,0.07294245,1500105858,Regular,2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a
d2a0e72159c2e2b00aadb4e83b4a22015586d5d513bf2fcc06946aca1b729f22,-1,2,1,0.10212127,1500080704,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,277,1,0.10212127,1500073161,Regular,d2a0e72159c2e2b00aadb4e83b4a22015586d5d513bf2fcc06946aca1b729f22
3d7f366422719b77a46bd8324deca8be5cb33cd16b4fe2ee218eb1276803fc27,-1,0,1,0.07433296,1500065772,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,73,1,0.07433296,1500062525,Regular,3d7f366422719b77a46bd8324deca8be5cb33cd16b4fe2ee218eb1276803fc27
42e724975bec7de751c02670a383b46677f336e1e96c68712d5d7f31341b7404,-1,13,1,0.0733629,1500020273,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,49,1,0.0733629,1500017456,Regular,42e724975bec7de751c02670a383b46677f336e1e96c68712d5d7f31341b7404
b2b0d7e91f7dc770fa650a3e7463820f8f3c3bdf11a1a6d4387141ca39712104,-1,24,1,0.06689031,1499963823,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,198,1,0.06689031,1499963172,Regular,b2b0d7e91f7dc770fa650a3e7463820f8f3c3bdf11a1a6d4387141ca39712104
dc0a0f08dcb8331a255986224abc72b8f7081b222ac70a0b50b25c22c28995bf,-1,23,1,0.06628758,1499930771,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,115,1,0.06628758,1499930350,Regular,dc0a0f08dcb8331a255986224abc72b8f7081b222ac70a0b50b25c22c28995bf
cfed77908dca1bee364cc6ac146adc6a79aa56942a48f906aa4bbb451b2f3994,-1,22,1,0.14843746,1499878443,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,120,1,0.14843746,1499864875,Regular,cfed77908dca1bee364cc6ac146adc6a79aa56942a48f906aa4bbb451b2f3994
447b742e9b03cdf330f25c34bcc7724b13b0fd9a3859da7cb22c4f2d474e300a,-1,24,1,0.11147899,1499850844,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
ea96771c82726292f7d52ad4761425928ca7dfa936ef988044820ca4218cde24,-1,16,1,0.07578255,1499846643,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,64,1,0.07578255,1499843100,Regular,ea96771c82726292f7d52ad4761425928ca7dfa936ef988044820ca4218cde24
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,383,1,0.11147899,1499832717,Regular,447b742e9b03cdf330f25c34bcc7724b13b0fd9a3859da7cb22c4f2d474e300a
5380001d24fc5dcc47fdb03a481d15b0beded7b8d0b17ddec060249fad940cf3,-1,17,1,0.0691866,1499798524,Regular,f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777
f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777,1,84,1,0.0691866,1499796920,Regular,5380001d24fc5dcc47fdb03a481d15b0beded7b8d0b17ddec060249fad940cf3
612c8cfb1349368d6e388e63e159ccb7995eb3aefb2f2fb4f1f7512fb42de25f,-1,23,1,0.11581381,1499750742,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,266,1,0.11581381,1499745332,Regular,612c8cfb1349368d6e388e63e159ccb7995eb3aefb2f2fb4f1f7512fb42de25f
65ef5dd74dde62e44a1e6082acd1dc63ccbf40552c79e0bf5f3d403a42a36081,-1,19,1,0.06138587,1499724303,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,192,1,0.06138587,1499723213,Regular,65ef5dd74dde62e44a1e6082acd1dc63ccbf40552c79e0bf5f3d403a42a36081
7466fc1ed06bf638e89bf23831269fbbdfb8b54eb2f1bee921e94d87295789ba,-1,93,1,0.07462135,1499692942,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,241,1,0.07462135,1499691213,Regular,7466fc1ed06bf638e89bf23831269fbbdfb8b54eb2f1bee921e94d87295789ba
4434613eceb03387e8f95b9a0c9ec8ddb8ece45d6de006779e5bdfa64e88cf7a,-1,33,1,0.15193051,1499686154,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,123,1,0.15193051,1499680125,Regular,4434613eceb03387e8f95b9a0c9ec8ddb8ece45d6de006779e5bdfa64e88cf7a
c8aa3366d896b66fdc851b302f629edb0688e7104bafa4487ab671f6cff16b2a,-1,12,1,0.03721046,1499637694,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,102,1,0.03721046,1499636670,Regular,c8aa3366d896b66fdc851b302f629edb0688e7104bafa4487ab671f6cff16b2a
d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67,-1,72,1,0.03914192,1499628938,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,625,1,0.03914192,1499625843,Regular,d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67
694ccfe63a9cce7e13f856469ef4f4ba1b8d4dda191775e92753f8e4adcde840,-1,48,1,0.08449683,1499617686,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,260,1,0.08449683,1499614802,Regular,694ccfe63a9cce7e13f856469ef4f4ba1b8d4dda191775e92753f8e4adcde840
e789493df0cda226a554bf28cb952e7ff08903c974bd04b3e858401da985c654,-1,6,1,0.15612206,1499613852,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,336,1,0.15612206,1499604145,Regular,e789493df0cda226a554bf28cb952e7ff08903c974bd04b3e858401da985c654
950835ce15f4ae9ae1af5a7d25f29ca7c583aae13a4b48a074a5c48b0f70f162,-1,11,1,0.08405242,1499496708,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,120,1,0.08405242,1499491151,Regular,950835ce15f4ae9ae1af5a7d25f29ca7c583aae13a4b48a074a5c48b0f70f162
9fa6c8cf9dc203c3200f1805e0276a9123523b02217fe84579d56b9538eeb114,-1,13,1,0.1298009,1499449984,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,209,1,0.1298009,1499447040,Regular,9fa6c8cf9dc203c3200f1805e0276a9123523b02217fe84579d56b9538eeb114
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,142,1,0.086622,1499426920,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,110,1,0.086622,1499425172,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de,-1,149,1,0.08832527,1499416799,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,90,1,0.08832527,1499414940,Regular,a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de
ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf,-1,34,1,0.07729881,1499410024,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,194,1,0.07729881,1499403702,Regular,ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf
321a3c6239aedf326dcca3178cb67545eda248431b42fb1d27de5a4981927379,-1,6,1,0.06380025,1499391398,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,87,1,0.06380025,1499382051,Regular,321a3c6239aedf326dcca3178cb67545eda248431b42fb1d27de5a4981927379
6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13,-1,49,1,0.0572873,1499361611,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,94,1,0.0572873,1499359721,Regular,6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13
97cebcbca22927ad1c799fdf926baea6b2efd5901a63de5ce60750ea077db7fb,-1,1,1,0.05809091,1499299148,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,115,1,0.05809091,1499294414,Regular,97cebcbca22927ad1c799fdf926baea6b2efd5901a63de5ce60750ea077db7fb
