tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a839395ce75b656ac168a9b35e7bc83b5178a95040c31c2428c1ccb067990f10,1,2,1,23.85136433,1464758428,Vote,fe7cd0436c4a91e721cd7e167d35bcb9a08d8d92c837a5773261b84471ebcc27
0a419cf3051b70e877c6d7523395fcbf40f43098e7b3b27777c93cc96d62cae8,-1,40,1,23.85136433,1464726882,Regular,6aed64ce49987d2b1695c7d9a81a8e607c4b410341c55f9431b99fb87eea5ad3
0a419cf3051b70e877c6d7523395fcbf40f43098e7b3b27777c93cc96d62cae8,-1,45,1,23.85136433,1464726882,Regular,02841c49a46c149def9719d010535c78dd536f0fe5ceedddef01484fc67d0c07
2377504413afb0bba32b70794f350d713f9ff0295b4fa27fc8c1648b3d8873b5,1,2,1,23.85136433,1464719499,Vote,fe7cd0436c4a91e721cd7e167d35bcb9a08d8d92c837a5773261b84471ebcc27
0a8f8d0c64a8a5c8ee3833dda8e547d51bb9bbb13cc8ab0c59e26f655db113da,1,2,1,23.85136433,1464683510,Vote,4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12
6aed64ce49987d2b1695c7d9a81a8e607c4b410341c55f9431b99fb87eea5ad3,1,2,1,23.85136433,1464553321,Vote,0a419cf3051b70e877c6d7523395fcbf40f43098e7b3b27777c93cc96d62cae8
02841c49a46c149def9719d010535c78dd536f0fe5ceedddef01484fc67d0c07,1,2,1,23.85136433,1464548174,Vote,0a419cf3051b70e877c6d7523395fcbf40f43098e7b3b27777c93cc96d62cae8
1acc37d32ea5884579ce3d2b49c7fd5607171f820d28ee97128d9cde3c0ba982,-1,5,1,23.85136433,1464507270,Regular,16bce8df287c400c3aad8eb5d0978ee739ec1fbc9dd28e25b44b02c70822e39f
07ab829d5535e2e9d14afd41bfb71442183e98d9fa4f51e6a1e0c370adac5e60,-1,7,1,23.85136433,1464474907,Regular,27db425e79288bee03e0a48ad4ac2804ed575877e3edf9de6221e751cdb4e3d7
16bce8df287c400c3aad8eb5d0978ee739ec1fbc9dd28e25b44b02c70822e39f,1,2,1,23.85136433,1464422007,Vote,1acc37d32ea5884579ce3d2b49c7fd5607171f820d28ee97128d9cde3c0ba982
27db425e79288bee03e0a48ad4ac2804ed575877e3edf9de6221e751cdb4e3d7,1,2,1,23.85136433,1464396175,Vote,07ab829d5535e2e9d14afd41bfb71442183e98d9fa4f51e6a1e0c370adac5e60
d540cc1680acdad4813392d2ab531584c4ec97560cd98fda15e4bbac56b8d6a2,-1,62,1,23.85136433,1464381433,Regular,0df2e5c9dffc8334416cf7a71e3a10c4e0034be60d8b190fb30a583131b67491
d540cc1680acdad4813392d2ab531584c4ec97560cd98fda15e4bbac56b8d6a2,-1,73,1,23.85136433,1464381433,Regular,697e662a419b771f456226dae0440cc35215966a73b9f1b35dc0c7e4e842da4c
d540cc1680acdad4813392d2ab531584c4ec97560cd98fda15e4bbac56b8d6a2,-1,46,1,23.86917339,1464381433,Regular,64b856824fa23907283b8c57d95bfc01b6646613074f456dca838ae06c334f74
d540cc1680acdad4813392d2ab531584c4ec97560cd98fda15e4bbac56b8d6a2,-1,63,1,23.85136433,1464381433,Regular,1f327ba5880ac4e9120ddb7d6532ce132880e6f9b1ecfdda3646d04434914f2c
1f327ba5880ac4e9120ddb7d6532ce132880e6f9b1ecfdda3646d04434914f2c,1,2,1,23.85136433,1464276590,Vote,d540cc1680acdad4813392d2ab531584c4ec97560cd98fda15e4bbac56b8d6a2
697e662a419b771f456226dae0440cc35215966a73b9f1b35dc0c7e4e842da4c,1,2,1,23.85136433,1464225411,Vote,d540cc1680acdad4813392d2ab531584c4ec97560cd98fda15e4bbac56b8d6a2
0df2e5c9dffc8334416cf7a71e3a10c4e0034be60d8b190fb30a583131b67491,1,2,1,23.85136433,1464189344,Vote,d540cc1680acdad4813392d2ab531584c4ec97560cd98fda15e4bbac56b8d6a2
64b856824fa23907283b8c57d95bfc01b6646613074f456dca838ae06c334f74,1,2,1,23.86917339,1464048767,Vote,d540cc1680acdad4813392d2ab531584c4ec97560cd98fda15e4bbac56b8d6a2
d71472bae760d04bee5ba3faa225d4dd192ed299a16a78ad8cb44690fc2004d9,-1,3,1,23.86917339,1464010508,Regular,d2ac1c1fe95419291e6fe543bc868bbfdeb7138c57e7669efae4642701332b8b
0d927f86a484660bb4654dc5956f52d987b95c618eefac2e125f651d07a246eb,-1,8,1,23.86917339,1464006854,Regular,aa34a4c798fa1a04d903cdf46bf7a332c3d9accd27b3e7a3c1ab3328847e5d49
d2ac1c1fe95419291e6fe543bc868bbfdeb7138c57e7669efae4642701332b8b,1,2,1,23.86917339,1463930829,Vote,d71472bae760d04bee5ba3faa225d4dd192ed299a16a78ad8cb44690fc2004d9
aa34a4c798fa1a04d903cdf46bf7a332c3d9accd27b3e7a3c1ab3328847e5d49,1,2,1,23.86917339,1463926494,Vote,0d927f86a484660bb4654dc5956f52d987b95c618eefac2e125f651d07a246eb
b9900b54eed873b23cb20147acdc96301b2812676b03b9a6d8c7ad6b9c1fe950,-1,34,1,23.86917339,1463855649,Regular,70dc34f966dcbb53041604c62a3f8a80069eaf2128693b16d21924c6a8d22f3a
70dc34f966dcbb53041604c62a3f8a80069eaf2128693b16d21924c6a8d22f3a,1,2,1,23.86917339,1463649462,Vote,b9900b54eed873b23cb20147acdc96301b2812676b03b9a6d8c7ad6b9c1fe950
8c249d4831938daf6b12ea13de3fc435256fff6efc97bda1161eb19666e27003,-1,6,1,23.86917339,1463535343,Regular,d70f45318a0d17e4f0ba9a1e6799214dd78396863cdf4d4302330fda597208ab
7ecbc6395fb0b906b7d07163d0c6690767f8fca61d09d119dfa152c992274e1a,-1,5,1,23.86917339,1463520975,Regular,a2bd0c186279323961bf9a73767a8f831996bd5a4239f2a4e28314f0edbe0f60
e89d91f599fb182386ecce553e4f5c882aa4a4fd958988b668f4be9a9cd10b7a,-1,2,1,23.86917339,1463488849,Regular,e42f842462677f224469a2ca1cf2dd0e6fc72d110e6cd983233ad302bfd64e3d
d70f45318a0d17e4f0ba9a1e6799214dd78396863cdf4d4302330fda597208ab,1,2,1,23.86917339,1463461725,Vote,8c249d4831938daf6b12ea13de3fc435256fff6efc97bda1161eb19666e27003
a2bd0c186279323961bf9a73767a8f831996bd5a4239f2a4e28314f0edbe0f60,1,2,1,23.86917339,1463443241,Vote,7ecbc6395fb0b906b7d07163d0c6690767f8fca61d09d119dfa152c992274e1a
e42f842462677f224469a2ca1cf2dd0e6fc72d110e6cd983233ad302bfd64e3d,1,2,1,23.86917339,1463412903,Vote,e89d91f599fb182386ecce553e4f5c882aa4a4fd958988b668f4be9a9cd10b7a
22307e47e62e57cb2e283186f013db09a6f411f279650059bcf895075ce87cd4,-1,24,1,23.86917339,1463344593,Regular,ec03e90c56a25bbc64cdcfffaec983c57c9d4a536c8f130dc5e39e25fff88404
ec03e90c56a25bbc64cdcfffaec983c57c9d4a536c8f130dc5e39e25fff88404,1,2,1,23.86917339,1463271346,Vote,22307e47e62e57cb2e283186f013db09a6f411f279650059bcf895075ce87cd4
