tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d646bd4bd507ad9e930d5f9ba600bb194fd1252a2bac18b83b3ae4165c12fc5,-1,0,1,136.32884774,1589373379,Revocation,a08d2e8d7f9b3185ddc2bfef5eb38e7454c26562d96f6c2934d1d5cb6dd09b2d
a08d2e8d7f9b3185ddc2bfef5eb38e7454c26562d96f6c2934d1d5cb6dd09b2d,1,0,1,136.32884774,1583732649,Ticket,0d646bd4bd507ad9e930d5f9ba600bb194fd1252a2bac18b83b3ae4165c12fc5
e5ee58f3a859b28d808a51a9522611262eafe8cea7486e6a7da0f30d34d720ea,-1,1,1,137.76745461,1583652587,Vote,732689bf2f4a34407c58dd271380bdfec869908057f268de7e1e66378eeabcfd
c13ca73a05e7b6544340866e54584c5122ede76a9140f81d4f3d3e857fd9fb8e,1,0,1,165.18148552,1583232119,Ticket,9d030e3f718a33d32d86c1b713ef4d75edd2134f8554e8d94911372b65584a9c
74d00f56a1bbd19af143a02e02ddfd19dbf0fa4754de183403f6aa0f63096316,-1,1,1,148.87101254,1583140919,Vote,6b2ce64679a062a286d17ec3cda814c81b3089962387b1b9c730f6f362141fc2
732689bf2f4a34407c58dd271380bdfec869908057f268de7e1e66378eeabcfd,1,0,1,137.76745461,1582680024,Ticket,e5ee58f3a859b28d808a51a9522611262eafe8cea7486e6a7da0f30d34d720ea
eb4a602f73b7d9a29c71c60bab41a66c0a184d1d60a199b45552cdeb961c322f,1,0,1,128.62142803,1582608431,Ticket,c9a747d50a9eed3e0aa2cd075a62fb7290da0b91bb4cc77edfbc29afdba78fbe
00b7242f634ebcda5ec86f661f77ae969ef096ef482ec2bb6d472ccb896c1fae,-1,0,1,125.10107137,1582605606,Revocation,a6d78d2662666b2e7cf17c9eba10f63b1c1d71a1185805a0e7b2a87691b37bb5
adb1859f3a04231f7bb00d2a953c713e95aa964f9fa7d476a902b52664a033ee,-1,1,1,138.47196977,1581811813,Vote,37b52f8a071c9c4f3943cf786c3112a7edeec08dc385f60baa7d0ea05f61793f
6b2ce64679a062a286d17ec3cda814c81b3089962387b1b9c730f6f362141fc2,1,0,1,148.87101254,1578551902,Ticket,74d00f56a1bbd19af143a02e02ddfd19dbf0fa4754de183403f6aa0f63096316
fdd50edc2aae767a30ee181c1e6a24f7006a3b0ddf1cdbfc21d6b25a88b400fd,-1,1,1,135.91923136,1578473210,Vote,969dac74175e3c813c890547244f6d5f4a67eab4f2e3433c842ae587da649e4e
969dac74175e3c813c890547244f6d5f4a67eab4f2e3433c842ae587da649e4e,1,0,1,135.91923136,1578018505,Ticket,fdd50edc2aae767a30ee181c1e6a24f7006a3b0ddf1cdbfc21d6b25a88b400fd
a36c1f4b304023f5360678cec99aa50f6c9d62bbfe36d38d01a90885aa350884,-1,1,1,136.36917235,1576931628,Vote,291ac551a7b2c2168205e133085e1cb72af7790709c0595b389954bbd8e25dad
37b52f8a071c9c4f3943cf786c3112a7edeec08dc385f60baa7d0ea05f61793f,1,0,1,138.47196977,1576804024,Ticket,adb1859f3a04231f7bb00d2a953c713e95aa964f9fa7d476a902b52664a033ee
291ac551a7b2c2168205e133085e1cb72af7790709c0595b389954bbd8e25dad,1,0,1,136.36917235,1576733247,Ticket,a36c1f4b304023f5360678cec99aa50f6c9d62bbfe36d38d01a90885aa350884
ebbbb1cfd707fc480075dda00bfbde7936066b2cbefe298830f67584117ec3ab,-1,0,1,126.46396652,1576733070,Revocation,cca061933bb0e1938c6325ae267bf308ed45dbbf06f9185244571e6a291238fb
6711a43384b15d77e672d8a2e71ed0d24174e460e136a354405f81dbd0cde959,-1,1,1,139.09274457,1576590204,Vote,af7fa81af5c3f760725ac71a5d8d6c5c4349700985853f37dc6dca5f0897239d
1b044179ba170882999ba2f2e7b3eca5b26ace5d53600623c04d24b31daadbc7,-1,0,1,130.58091982,1574427195,Revocation,96238e453674d4c0c9544fc654e88cdfb12a764bd3d1c054ab5ccb5b8574e49f
96238e453674d4c0c9544fc654e88cdfb12a764bd3d1c054ab5ccb5b8574e49f,1,0,1,130.58091982,1573709598,Ticket,1b044179ba170882999ba2f2e7b3eca5b26ace5d53600623c04d24b31daadbc7
ebed90c9eccb0901c08e36cc8f3a52ffb455c3df312f84ed5735b4eb8ee68790,-1,1,1,125.10107137,1573508235,Vote,74d6a8d481cba2bd211f05c79b9695dbd74047c0d69cc3c3f839c385c42c2e79
af7fa81af5c3f760725ac71a5d8d6c5c4349700985853f37dc6dca5f0897239d,1,0,1,139.09274457,1573479735,Ticket,6711a43384b15d77e672d8a2e71ed0d24174e460e136a354405f81dbd0cde959
0b1e144a8d71a4c8928223186cc9287a35baa6e5139a05e42887ead7fcadaaf0,-1,1,1,132.36361381,1573228700,Vote,8321845f6174f8da96e9c123fefddd2ffcc82a41e09c730bd29b635f25072112
cca061933bb0e1938c6325ae267bf308ed45dbbf06f9185244571e6a291238fb,1,0,1,126.46396652,1572572580,Ticket,ebbbb1cfd707fc480075dda00bfbde7936066b2cbefe298830f67584117ec3ab
1fee0042c33be4cc39ad575dfbd271bef28a4079bed82844243f446c79c2cea0,-1,1,1,129.3936445,1572338640,Vote,7e5e23aafd616941a4a89fd0794d895c6c5388914932241650a51d1e2070cd71
7e5e23aafd616941a4a89fd0794d895c6c5388914932241650a51d1e2070cd71,1,0,1,129.3936445,1571823068,Ticket,1fee0042c33be4cc39ad575dfbd271bef28a4079bed82844243f446c79c2cea0
4842ed59092cbf76b743e878f3ec7e5daeb38a8208e616d2fc450baf44095e51,-1,0,1,131.41525045,1570869990,Revocation,5ebaf2ede68e2308e754d5ade70c03b50d03fd2d1956c5124da1d899fce7f732
74d6a8d481cba2bd211f05c79b9695dbd74047c0d69cc3c3f839c385c42c2e79,1,0,1,125.10107137,1570156482,Ticket,ebed90c9eccb0901c08e36cc8f3a52ffb455c3df312f84ed5735b4eb8ee68790
a6d78d2662666b2e7cf17c9eba10f63b1c1d71a1185805a0e7b2a87691b37bb5,1,0,1,125.10107137,1570156482,Ticket,00b7242f634ebcda5ec86f661f77ae969ef096ef482ec2bb6d472ccb896c1fae
83aebef58c9332058dff6a01d03f08cfc91c9f07348a4d38332ecadb4886ce01,-1,1,1,130.9204035,1570088791,Vote,4c610a74a9617832bc6397a207015e7ba64d5959ac1982c555700e3431cfa092
1fdef12df769e81e6c0033585f3e30b8acb1737714424c6a040ec1e29a6c42c6,-1,1,1,122.77625796,1570086193,Vote,43fa53a26a1543420c925eb69622df6667475b2a0d0befa40827f4c8f5fe5889
43fa53a26a1543420c925eb69622df6667475b2a0d0befa40827f4c8f5fe5889,1,0,1,122.77625796,1569754131,Ticket,1fdef12df769e81e6c0033585f3e30b8acb1737714424c6a040ec1e29a6c42c6
5ebaf2ede68e2308e754d5ade70c03b50d03fd2d1956c5124da1d899fce7f732,1,0,1,131.41525045,1568136219,Ticket,4842ed59092cbf76b743e878f3ec7e5daeb38a8208e616d2fc450baf44095e51
51770434026e6ffe9cb23ea0b3ac6a5130a7e6235e1fcf2dc5b891faa5758030,-1,1,1,131.25423079,1568062853,Vote,9618d3bd75cd511b8eabca323632b0ef7b9af0e22d2f1e5bda7b8cc94b14ba52
9618d3bd75cd511b8eabca323632b0ef7b9af0e22d2f1e5bda7b8cc94b14ba52,1,0,1,131.25423079,1567767824,Ticket,51770434026e6ffe9cb23ea0b3ac6a5130a7e6235e1fcf2dc5b891faa5758030
a276f7cdcb2c810e63977b19a6f9d458179b1571b89e4fe228c2f10d72fc4ad9,-1,1,1,120.39725911,1567440396,Vote,b8c9bb4236f786d2a626166726e6cd76573d528bcf588e7b57bd34b89d7ad5ae
6ce5c6a5fbdb3f161db540dcc3bacc24fa5e82c34ddbe0252b3d77652b71f7e8,-1,1,1,127.61195007,1567434332,Vote,ab115a47d7ebc31f541c2a9ba7cb6163022cc11f515a9a38947451011c49f40f
ab115a47d7ebc31f541c2a9ba7cb6163022cc11f515a9a38947451011c49f40f,1,0,1,127.61195007,1566812362,Ticket,6ce5c6a5fbdb3f161db540dcc3bacc24fa5e82c34ddbe0252b3d77652b71f7e8
c53ab2af55a952a74ad98863f00c96e5dcb46882041fdf9ab00f62ece52ded99,-1,1,1,126.77665116,1566733680,Vote,678d7f786c21856cbbc1fcc4175577d6fd7b2d8a751a7e9b07ec9ac9477fa0d4
8321845f6174f8da96e9c123fefddd2ffcc82a41e09c730bd29b635f25072112,1,0,1,132.36361381,1565970044,Ticket,0b1e144a8d71a4c8928223186cc9287a35baa6e5139a05e42887ead7fcadaaf0
8fb6719efc030a5672d29c17d75a615641799fc9c354344fa2af978fb84c21a5,-1,1,1,128.45690343,1565899362,Vote,8755ed59f41baea15129f936d1393697e075a200be7684244a4aba5b16d29aef
8755ed59f41baea15129f936d1393697e075a200be7684244a4aba5b16d29aef,1,0,1,128.45690343,1565517039,Ticket,8fb6719efc030a5672d29c17d75a615641799fc9c354344fa2af978fb84c21a5
55f286b642c6ea2175d24ca9fec9695943c37f46e0c4bc7578c69e1dc554ec09,-1,0,1,121.69032191,1565444332,Revocation,f766b4a3e811615138c13324adc304acd3dddbc8866434572ae22d9b9049b6d1
4c610a74a9617832bc6397a207015e7ba64d5959ac1982c555700e3431cfa092,1,0,1,130.9204035,1565359985,Ticket,83aebef58c9332058dff6a01d03f08cfc91c9f07348a4d38332ecadb4886ce01
512f37427e6604674fd8982842d31d5eff08e0225a1cf72074c2f1693a1b064c,-1,1,1,124.87282594,1565278511,Vote,e53495c97f084790b90348eab01826edb44dfd3efd624d8624b1412bbe6f69b1
678d7f786c21856cbbc1fcc4175577d6fd7b2d8a751a7e9b07ec9ac9477fa0d4,1,0,1,126.77665116,1565021234,Ticket,c53ab2af55a952a74ad98863f00c96e5dcb46882041fdf9ab00f62ece52ded99
d94598109e22e80d7bcf0cf188487bbe7b520661db01b2a7697d285f381a8031,-1,1,1,128.3838611,1564949155,Vote,36ccce55cec40b7ee7b924e1115cf48b18918c780cdeaa5aa1a55342ac9bf00f
e53495c97f084790b90348eab01826edb44dfd3efd624d8624b1412bbe6f69b1,1,0,1,124.87282594,1564822657,Ticket,512f37427e6604674fd8982842d31d5eff08e0225a1cf72074c2f1693a1b064c
7de10bba60f57fa3ceeb5b702fa4636a349cb060e3ce737b8387ef90a558b1c2,-1,1,1,126.92883618,1564753863,Vote,caa4a1d83fa4ec7d8a2c09c4388701e917bc7243ed1b627a88657e3eea6cf335
b8c9bb4236f786d2a626166726e6cd76573d528bcf588e7b57bd34b89d7ad5ae,1,0,1,120.39725911,1564534776,Ticket,a276f7cdcb2c810e63977b19a6f9d458179b1571b89e4fe228c2f10d72fc4ad9
2425d532e3245ad2505a8901131cc6a6824da191317b14068ebf970f4cb2f38f,-1,1,1,126.39387619,1564455042,Vote,06076ce97147c2a198fc9f3374f61fb5934edf9f06a186b712f0503e35a2c617
f766b4a3e811615138c13324adc304acd3dddbc8866434572ae22d9b9049b6d1,1,0,1,121.69032191,1564366990,Ticket,55f286b642c6ea2175d24ca9fec9695943c37f46e0c4bc7578c69e1dc554ec09
06076ce97147c2a198fc9f3374f61fb5934edf9f06a186b712f0503e35a2c617,1,0,1,126.39387619,1564148286,Ticket,2425d532e3245ad2505a8901131cc6a6824da191317b14068ebf970f4cb2f38f
64f2a3fc2670393d1778307808036e4ddff2790a4a2b979df82c941d793efa7c,-1,1,1,129.03198677,1564056861,Vote,1208cf424dd6064b1c6fa59cc23be45a276236f2afc67146916afd0d07d299ed
1208cf424dd6064b1c6fa59cc23be45a276236f2afc67146916afd0d07d299ed,1,0,1,129.03198677,1563693241,Ticket,64f2a3fc2670393d1778307808036e4ddff2790a4a2b979df82c941d793efa7c
1ebb9f385c59b0a7ffd0cddd7dede4324014e85aa175df8b0f986777d97a1554,-1,1,1,120.84069751,1563616718,Vote,9674c0991c6ad426d4ed64fb93e7d913f51fd3c850a0197dac692fbb89701ee7
d094b46195a80ecf460fee792e4d77ab6faaa5691d40daab69b74283052da19a,-1,1,1,118.39593142,1563615184,Vote,1d4cf867d2efb7a8040fefffd693c48c68faa340bea5801d50f57828c54ab09e
36ccce55cec40b7ee7b924e1115cf48b18918c780cdeaa5aa1a55342ac9bf00f,1,0,1,128.3838611,1562824868,Ticket,d94598109e22e80d7bcf0cf188487bbe7b520661db01b2a7697d285f381a8031
caa4a1d83fa4ec7d8a2c09c4388701e917bc7243ed1b627a88657e3eea6cf335,1,0,1,126.92883618,1562747187,Ticket,7de10bba60f57fa3ceeb5b702fa4636a349cb060e3ce737b8387ef90a558b1c2
fb310df8711a43743c2bd50c31a7e6121b1b5f34ceed415f046729c4d3e06a32,-1,1,1,120.84069751,1562662450,Vote,2cc18b54328beb4b2612e3e1db165961d8a1dad3afea5c61d79878cc51738ce5
98cd594aa5bb4a161bfcc883ff948483bb552b16c8212f7284a6c5bef8954529,-1,1,1,108.36986005,1562650377,Vote,21375100109e5d3d4dbb72278c1ba559104a14bba6443a79ca609f5e31d8ee0c
1d4cf867d2efb7a8040fefffd693c48c68faa340bea5801d50f57828c54ab09e,1,0,1,118.39593142,1561560325,Ticket,d094b46195a80ecf460fee792e4d77ab6faaa5691d40daab69b74283052da19a
7630cd273da46b9c0f787028c11757fc5a245cf595f0b8adc3f6f167af34e33c,-1,1,1,117.09712201,1561477787,Vote,9db181445b7364c4badfe25761b32757170a25321d95f22c36f216a225d4acc9
9674c0991c6ad426d4ed64fb93e7d913f51fd3c850a0197dac692fbb89701ee7,1,0,1,120.84069751,1560953032,Ticket,1ebb9f385c59b0a7ffd0cddd7dede4324014e85aa175df8b0f986777d97a1554
2cc18b54328beb4b2612e3e1db165961d8a1dad3afea5c61d79878cc51738ce5,1,0,1,120.84069751,1560951144,Ticket,fb310df8711a43743c2bd50c31a7e6121b1b5f34ceed415f046729c4d3e06a32
27f524ed05622f8f06b16787b3006e1757ea16dde4b0c22cabf2129e2709a04b,-1,1,1,116.56173479,1560878083,Vote,76c84708f9ea3912d398cf765d5c8e0bd342290f9e57efedb5f8faf94825ce3e
7c46050ee5b54ec3cb88fbe3652ded1cdee2d3f952d0758539dcfb4fe1947fcd,-1,1,1,112.2985695,1560874757,Vote,e1774575d327fec9c5480d258558ed44472b73897e5b66efdce3deee046f9fb3
9db181445b7364c4badfe25761b32757170a25321d95f22c36f216a225d4acc9,1,0,1,117.09712201,1560164663,Ticket,7630cd273da46b9c0f787028c11757fc5a245cf595f0b8adc3f6f167af34e33c
e78b8cb1fac711b0948fada06d20fc032c23bb55aedbec0e2b95ad27c9366d96,-1,1,1,115.88170902,1559802804,Vote,e520a1ebc9286e0b60dcd5bc14f90b930f1d5fe36dfe240e772e3fae44364c9f
76c84708f9ea3912d398cf765d5c8e0bd342290f9e57efedb5f8faf94825ce3e,1,0,1,116.56173479,1558871035,Ticket,27f524ed05622f8f06b16787b3006e1757ea16dde4b0c22cabf2129e2709a04b
d6a7d518984f8ac95f4591bc1591f62b94ea17c00ef817ca867a3409e8f6cf0b,-1,1,1,119.11034509,1558807530,Vote,5724994d6240f122cafe091318980a037384ce62ff63065be7f191adcf9b36ad
e520a1ebc9286e0b60dcd5bc14f90b930f1d5fe36dfe240e772e3fae44364c9f,1,0,1,115.88170902,1558461710,Ticket,e78b8cb1fac711b0948fada06d20fc032c23bb55aedbec0e2b95ad27c9366d96
565215bf50c28a527a1c6893e9e42fc48cca00075ae9f28dcc581754a33ea98a,-1,1,1,118.88302638,1558386051,Vote,087d7127aa203ee6d50f693608c371f15b943622ea77fb2b9ffe8dab8dd9ab4f
5724994d6240f122cafe091318980a037384ce62ff63065be7f191adcf9b36ad,1,0,1,119.11034509,1557138069,Ticket,d6a7d518984f8ac95f4591bc1591f62b94ea17c00ef817ca867a3409e8f6cf0b
8051f8bd7740058d1046ac4ca444007b19f0e84da64bfaf34bc080dcfd905511,-1,1,1,110.38985747,1557065801,Vote,48504ead2c864fd3244030d0e77f2dab7d236e4feaba931961e879c6a5a1a1e6
087d7127aa203ee6d50f693608c371f15b943622ea77fb2b9ffe8dab8dd9ab4f,1,0,1,118.88302638,1556784386,Ticket,565215bf50c28a527a1c6893e9e42fc48cca00075ae9f28dcc581754a33ea98a
a901da7415d158d9082bed5e79784ed5e295e41ac06728f8f6c5b550b56ce650,-1,1,1,127.66337345,1555925855,Vote,3debe8d2f505713acd70dfbc06e41dceda840e917493497f80827c3ad0ab09d8
3debe8d2f505713acd70dfbc06e41dceda840e917493497f80827c3ad0ab09d8,1,0,1,127.66337345,1555839379,Ticket,a901da7415d158d9082bed5e79784ed5e295e41ac06728f8f6c5b550b56ce650
1c8999446c12f66da213d82eef4a7c4d6954e66ec63385d583aa12c88a3ab323,-1,1,1,117.26657572,1555763638,Vote,5e2402170311b5ae967cf841354485e1b988c60d4d108c33d0311f80105c148a
5e2402170311b5ae967cf841354485e1b988c60d4d108c33d0311f80105c148a,1,0,1,117.26657572,1555161085,Ticket,1c8999446c12f66da213d82eef4a7c4d6954e66ec63385d583aa12c88a3ab323
9df63ee2e0422706c9d527993eb75b5eeac95a8246ce25a46c2b64a55cbd13a0,-1,1,1,106.83411584,1555089268,Vote,a1825699ec8a61d2b060e9971db7cae418fa852949d092d95f843f349a24dcc7
21375100109e5d3d4dbb72278c1ba559104a14bba6443a79ca609f5e31d8ee0c,1,0,1,108.36986005,1554749539,Ticket,98cd594aa5bb4a161bfcc883ff948483bb552b16c8212f7284a6c5bef8954529
a62a84620c927849afdda05ae35bc18f7057d7e343c2de5549c3341aa0a04c14,-1,1,1,112.36802516,1554661538,Vote,d737ef823f5264ace5c81ebba66341e6f3a0e082fc12095552155afe8936fb5a
a1825699ec8a61d2b060e9971db7cae418fa852949d092d95f843f349a24dcc7,1,0,1,106.83411584,1554649619,Ticket,9df63ee2e0422706c9d527993eb75b5eeac95a8246ce25a46c2b64a55cbd13a0
a1a9646ecdebc88661ccebca862f9df97d86e00a1157775043acb62b8afb8a1e,-1,1,1,120.50100878,1554568437,Vote,291fcaa46db2801943aea123971b1116beaf5c557442464ecc7a37358b13b449
291fcaa46db2801943aea123971b1116beaf5c557442464ecc7a37358b13b449,1,0,1,120.50100878,1554249348,Ticket,a1a9646ecdebc88661ccebca862f9df97d86e00a1157775043acb62b8afb8a1e
649a992a43e5cebd8aa8f3bcdcd4c07e252f976b3ae25d2294e1efab9c5b815f,-1,0,1,111.15048373,1554176059,Revocation,317fc20a410f04e4486087610a29fe3983429078cd6b45cc2b14218f72de2904
d737ef823f5264ace5c81ebba66341e6f3a0e082fc12095552155afe8936fb5a,1,0,1,112.36802516,1553482951,Ticket,a62a84620c927849afdda05ae35bc18f7057d7e343c2de5549c3341aa0a04c14
3fa6b1d5209e356536a6e07164a03f2ae6e60f07d89555dea31470f61301ce86,-1,1,1,110.29692523,1553153326,Vote,7b774067cf93cf3bb3149fb3f70dab0c84fa6ec74a5f999f939852db71cb40b7
e1774575d327fec9c5480d258558ed44472b73897e5b66efdce3deee046f9fb3,1,0,1,112.2985695,1553033471,Ticket,7c46050ee5b54ec3cb88fbe3652ded1cdee2d3f952d0758539dcfb4fe1947fcd
9acac4d8b83ce3f60abe080c8f6c73746b39647ce4a52a45de167f4f7f263360,-1,1,1,110.37325204,1552956334,Vote,e5e2af3b13451e70fa30ce836a09de0a43541bbe463a26da9df66b5d461ee2eb
48504ead2c864fd3244030d0e77f2dab7d236e4feaba931961e879c6a5a1a1e6,1,0,1,110.38985747,1552951165,Ticket,8051f8bd7740058d1046ac4ca444007b19f0e84da64bfaf34bc080dcfd905511
0846714071b9f69a6b3522e41f22c64f66c08abc5c0eba7d078525c77a07c518,-1,1,1,109.65420533,1552875744,Vote,e40c7d6565f3e112b6c9c10c843b9256b7415a975905c8c2b90e4044486ea4d9
e5e2af3b13451e70fa30ce836a09de0a43541bbe463a26da9df66b5d461ee2eb,1,0,1,110.37325204,1552614641,Ticket,9acac4d8b83ce3f60abe080c8f6c73746b39647ce4a52a45de167f4f7f263360
3e3deb13475c1fd98421d48ec84eab65c70bf65eb7ddc1ba76dfffe1d718f2c8,-1,1,1,100.87522655,1552542466,Vote,9df5662a17de301bff1ff1c1ce3ecab4dd383fa08fa9cf64a8e7ad73fa41874a
e40c7d6565f3e112b6c9c10c843b9256b7415a975905c8c2b90e4044486ea4d9,1,0,1,109.65420533,1552022324,Ticket,0846714071b9f69a6b3522e41f22c64f66c08abc5c0eba7d078525c77a07c518
71ca97f33b9c56259a96bb75487b77dca6cab448e0cfc2f7203e8975bcd88fb8,-1,1,1,110.5428195,1551950444,Vote,c8d51429c55c1390f763739e87457d76f7fd98803035b0f8defdadd01478a892
c8d51429c55c1390f763739e87457d76f7fd98803035b0f8defdadd01478a892,1,0,1,110.5428195,1551741730,Ticket,71ca97f33b9c56259a96bb75487b77dca6cab448e0cfc2f7203e8975bcd88fb8
317fc20a410f04e4486087610a29fe3983429078cd6b45cc2b14218f72de2904,1,0,1,111.15048373,1551694781,Ticket,649a992a43e5cebd8aa8f3bcdcd4c07e252f976b3ae25d2294e1efab9c5b815f
13b8cdacdb70eaf1318bc50d122d7267ea691a1a3eacc8bad9937ada5905df3a,-1,1,1,107.38123811,1551663567,Vote,f27380e47fd635c513f75d941ea9361ff0fced32e7fbe7cd0e1f97e59261f9dd
bb0f3bf243303697e5cb368f9e2a0c3b1a20ca32766fefebaee6cae70abc3a35,-1,1,1,113.51493035,1551622674,Vote,c3cbb93a56d2e73b186411da25f1db8f93051bcd88d79e57042e17c4d5011f84
9df5662a17de301bff1ff1c1ce3ecab4dd383fa08fa9cf64a8e7ad73fa41874a,1,0,1,100.87522655,1550604760,Ticket,3e3deb13475c1fd98421d48ec84eab65c70bf65eb7ddc1ba76dfffe1d718f2c8
78cd68c6e5832c5dc2d18af7d50e1806e9ada48c80f5b89d22227e435e6fc289,-1,1,1,110.29692523,1550529328,Vote,4fcfb9897466a69479fdb30c44c72fdbcac399ac149fc442707f71d417b187b6
c3cbb93a56d2e73b186411da25f1db8f93051bcd88d79e57042e17c4d5011f84,1,0,1,113.51493035,1550344177,Ticket,bb0f3bf243303697e5cb368f9e2a0c3b1a20ca32766fefebaee6cae70abc3a35
7a3b355adb66da1b6445d741fe12753299d428ff6b47b1b53c3afa7ca81bbf99,-1,1,1,110.29692523,1550026444,Vote,fec7faeccde0189a5f34a622c7152547c2234846f3da9a7533379416b1310706
f27380e47fd635c513f75d941ea9361ff0fced32e7fbe7cd0e1f97e59261f9dd,1,0,1,107.38123811,1549288532,Ticket,13b8cdacdb70eaf1318bc50d122d7267ea691a1a3eacc8bad9937ada5905df3a
d07b0b524da6586f26772b40e4b104440da2fe337556deabd15a326d531b3389,-1,1,1,110.29692523,1549211851,Vote,9dd2abb3b7075c726f6093c404a89c15d472b33ec3598fd60fe0cb7b6953c8f5
4fcfb9897466a69479fdb30c44c72fdbcac399ac149fc442707f71d417b187b6,1,0,1,110.29692523,1548130285,Ticket,78cd68c6e5832c5dc2d18af7d50e1806e9ada48c80f5b89d22227e435e6fc289
fec7faeccde0189a5f34a622c7152547c2234846f3da9a7533379416b1310706,1,0,1,110.29692523,1548130285,Ticket,7a3b355adb66da1b6445d741fe12753299d428ff6b47b1b53c3afa7ca81bbf99
7b774067cf93cf3bb3149fb3f70dab0c84fa6ec74a5f999f939852db71cb40b7,1,0,1,110.29692523,1548129882,Ticket,3fa6b1d5209e356536a6e07164a03f2ae6e60f07d89555dea31470f61301ce86
