tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca553d6cdff763b9932b2d5fff0dce721c8a3ff55033339e5dcd9007d9ad27f1,-1,1,1,0.21235017,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,268,1,0.21235017,1546741769,Regular,ca553d6cdff763b9932b2d5fff0dce721c8a3ff55033339e5dcd9007d9ad27f1
1f357de68d33613ec0ce290b8703abd25985aa57783d7c03f42b54450bbcd7af,-1,1,1,0.21951775,1546733867,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,405,1,0.21951775,1546657249,Regular,1f357de68d33613ec0ce290b8703abd25985aa57783d7c03f42b54450bbcd7af
41659aa5f86ca9884f42d38a6f0fcb890fbb64c4a467628ebab58f91847bcab1,-1,1,1,0.2301453,1546650979,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,161,1,0.2301453,1546580404,Regular,41659aa5f86ca9884f42d38a6f0fcb890fbb64c4a467628ebab58f91847bcab1
d16798724a96c89410401b1150c33272c8d1dcb751c897ee15b58f73395a1077,-1,1,1,0.1943559,1546556057,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,400,1,0.1943559,1546491582,Regular,d16798724a96c89410401b1150c33272c8d1dcb751c897ee15b58f73395a1077
f43c3e4aa6af642e19973d4f1cb4817fab419b5918a0696a5ab509ff819f2d36,-1,1,1,0.21679986,1546490876,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,29,1,0.21679986,1546399790,Regular,f43c3e4aa6af642e19973d4f1cb4817fab419b5918a0696a5ab509ff819f2d36
991c907ae28907a0cde97f75ebe3c5909370ddb6f5a8b13e9a5b900c167175b3,-1,0,1,0.2484704,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,137,1,0.2484704,1546313984,Regular,991c907ae28907a0cde97f75ebe3c5909370ddb6f5a8b13e9a5b900c167175b3
139bf9bf10cb27dd85149914e821079ac02e8284580832c9a26ef45e98277acb,-1,1,1,0.29301916,1546297772,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,487,1,0.29301916,1546226997,Regular,139bf9bf10cb27dd85149914e821079ac02e8284580832c9a26ef45e98277acb
e41cb7bd8c77ae4bb746575da654f48c21b2626100326d5535be8e974f196083,-1,0,1,0.24940441,1546203574,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
92c3ad37e5f67fa599ee363dc4afd254ff7bade57e13d213687b3aed0d90c48b,-1,1,1,0.24618098,1546142030,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,363,1,0.24940441,1546141322,Regular,e41cb7bd8c77ae4bb746575da654f48c21b2626100326d5535be8e974f196083
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,416,1,0.24618098,1546054649,Regular,92c3ad37e5f67fa599ee363dc4afd254ff7bade57e13d213687b3aed0d90c48b
f151a686ac0da7526ea38b5b7dd3e854dde8bbae63e2eed24680cd4b73ae48b3,-1,0,1,0.26552041,1546041041,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,75,1,0.26552041,1545968068,Regular,f151a686ac0da7526ea38b5b7dd3e854dde8bbae63e2eed24680cd4b73ae48b3
b2b0c37ef4478ceca1779696c36cde3ff3fe8f7a458fbf869dac0222ffda4e73,-1,1,1,0.27433803,1545954236,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,37,1,0.27433803,1545885279,Regular,b2b0c37ef4478ceca1779696c36cde3ff3fe8f7a458fbf869dac0222ffda4e73
60be1855d3136a089820584a3f794cd2846dc110c577df65873d4f715da502c9,-1,0,1,0.25759691,1545864566,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,292,1,0.25759691,1545795040,Regular,60be1855d3136a089820584a3f794cd2846dc110c577df65873d4f715da502c9
6de7120534ee7e7df6625298ed012782a2236f5818107833beac739bce2ebc1b,-1,0,1,0.25402013,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,366,1,0.25402013,1545708549,Regular,6de7120534ee7e7df6625298ed012782a2236f5818107833beac739bce2ebc1b
6da458e04eabb18265301393aefbc1b8d0d65c99dcd0c7a43a2d9515978e398e,-1,0,1,0.27161768,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,302,1,0.27161768,1545622159,Regular,6da458e04eabb18265301393aefbc1b8d0d65c99dcd0c7a43a2d9515978e398e
a33957fc80af8f61082f0056ad6931f50d4f70486defbed5f422203f9768dec0,-1,0,1,0.27121786,1545601451,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,488,1,0.27121786,1545535750,Regular,a33957fc80af8f61082f0056ad6931f50d4f70486defbed5f422203f9768dec0
c8bf2e1a4a847495b2402440d1508cc33f600a2c63c857818e4a649c2e434926,-1,0,1,0.24407453,1545525407,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,399,1,0.24407453,1545450065,Regular,c8bf2e1a4a847495b2402440d1508cc33f600a2c63c857818e4a649c2e434926
fb2ce3648dad9b79e6db5757440a872370b2d7e3d26b87b9cf9b96d4fb8d3329,-1,0,1,0.23199873,1545440436,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,375,1,0.23199873,1545362984,Regular,fb2ce3648dad9b79e6db5757440a872370b2d7e3d26b87b9cf9b96d4fb8d3329
4c80e75618b0e75bd4e4b021b76b16ac189cf7e97da6061bb0cd84568c6aed54,-1,0,1,0.25143235,1545348148,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,125,1,0.25143235,1545276832,Regular,4c80e75618b0e75bd4e4b021b76b16ac189cf7e97da6061bb0cd84568c6aed54
85be81b9eb0d1fd09ff52eea0a95aa429d241e3d3c503ab8df5e64d5dbceead1,-1,0,1,0.28606022,1545263616,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,266,1,0.28606022,1545191186,Regular,85be81b9eb0d1fd09ff52eea0a95aa429d241e3d3c503ab8df5e64d5dbceead1
e48dd8b31ffd3a5c15d74727e8f6d89705372219a24a3ef8235df894e59920d6,-1,1,1,0.15622395,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,403,1,0.15622395,1545103902,Regular,e48dd8b31ffd3a5c15d74727e8f6d89705372219a24a3ef8235df894e59920d6
fddd00661f668fb593bfda2c2bd818482f3828d04fec613016ec670c7fd0f734,-1,0,1,0.25391973,1545087511,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,117,1,0.25391973,1545017765,Regular,fddd00661f668fb593bfda2c2bd818482f3828d04fec613016ec670c7fd0f734
e66124e843d240a172af3d8f899a9b6e05d6c57ea818fb2ead108bc551552a7c,-1,1,1,0.27852859,1545008935,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,349,1,0.27852859,1544930957,Regular,e66124e843d240a172af3d8f899a9b6e05d6c57ea818fb2ead108bc551552a7c
10cd2ca35e50e8d915b7f254fea8244531d1dec8ae4840986d4f205345b371c6,-1,1,1,0.28417996,1544911710,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,149,1,0.28417996,1544844853,Regular,10cd2ca35e50e8d915b7f254fea8244531d1dec8ae4840986d4f205345b371c6
fde4cfdf645b90c5db92df0b542d1d5bc41b4ac79f7c6a886bbbe56745fb2d71,-1,1,1,0.26391798,1544824448,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,143,1,0.26391798,1544758149,Regular,fde4cfdf645b90c5db92df0b542d1d5bc41b4ac79f7c6a886bbbe56745fb2d71
c9b6954095982f46030a97992d2d2153d0ce3d0da2a3bde54758b599a13ec2a8,-1,0,1,0.24838446,1544756890,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,385,1,0.24838446,1544672194,Regular,c9b6954095982f46030a97992d2d2153d0ce3d0da2a3bde54758b599a13ec2a8
556074d5287214f4505e8573f3c06110d58586d317f807c78327929c16b5a532,-1,0,1,0.23872172,1544653949,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,27,1,0.23872172,1544586056,Regular,556074d5287214f4505e8573f3c06110d58586d317f807c78327929c16b5a532
04d4da4de96e86b4e6b508271af9c8856e47ee99f7c8ea380b518e88ac0cdd7d,-1,0,1,0.23083173,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,323,1,0.23083173,1544499122,Regular,04d4da4de96e86b4e6b508271af9c8856e47ee99f7c8ea380b518e88ac0cdd7d
9e9c8ab9b82b200197d71cf9be995c03436aef2add6a5db9790d56c614ba78ec,-1,0,1,0.20754814,1544488676,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,328,1,0.20754814,1544412686,Regular,9e9c8ab9b82b200197d71cf9be995c03436aef2add6a5db9790d56c614ba78ec
4f948b9a06f95dbe4d27226f82217fb24043b4b3eac06218688c161764f63b71,-1,1,1,0.22987844,1544407299,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,131,1,0.22987844,1544326204,Regular,4f948b9a06f95dbe4d27226f82217fb24043b4b3eac06218688c161764f63b71
fd9a6c9953a638b5f47cb838918167ddd8a69a41dae0a17da1467b2e1dffda84,-1,1,1,0.24105539,1544306904,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,458,1,0.24105539,1544240067,Regular,fd9a6c9953a638b5f47cb838918167ddd8a69a41dae0a17da1467b2e1dffda84
5dbbb30f0f712bcf7c68fdb5e06d4abdbc2f2179f4331f19546781c7fc341139,-1,0,1,0.24957208,1544225603,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,316,1,0.24957208,1544153536,Regular,5dbbb30f0f712bcf7c68fdb5e06d4abdbc2f2179f4331f19546781c7fc341139
6b40d652cb5107560ae2389608c07b5da71eff5eb8a1a4732fcb62576f991600,-1,1,1,0.24475046,1544138307,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,507,1,0.24475046,1544067026,Regular,6b40d652cb5107560ae2389608c07b5da71eff5eb8a1a4732fcb62576f991600
708efccf75ea73a09bc4653ec8e231fedbda25ddd1fa8dcc8a285c62422e4a4c,-1,0,1,0.16335345,1544052826,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,429,1,0.16335345,1543980832,Regular,708efccf75ea73a09bc4653ec8e231fedbda25ddd1fa8dcc8a285c62422e4a4c
4710eb91d4f0f865c2fcfd4018e3aadd5bf1e6f0bce52f29873991caf1cbb5e4,-1,0,1,0.21474106,1543886227,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,404,1,0.21474106,1543808025,Regular,4710eb91d4f0f865c2fcfd4018e3aadd5bf1e6f0bce52f29873991caf1cbb5e4
0da6df12ac80ddfd41c75a22d414424f07b4eb4bb6be3b4b34238466903e8d8b,-1,0,1,0.21598089,1543793339,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,148,1,0.21598089,1543721367,Regular,0da6df12ac80ddfd41c75a22d414424f07b4eb4bb6be3b4b34238466903e8d8b
b9aa189774f383a3ccc4c6b471ad69e84721b1935f381ee9925234572b082cda,-1,0,1,0.24891598,1543714015,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,208,1,0.24891598,1543635601,Regular,b9aa189774f383a3ccc4c6b471ad69e84721b1935f381ee9925234572b082cda
b3d63deaeca7a6a06cc7bdc2591f594c7afec890c7faef34b35a4eb030a7db3f,-1,1,1,0.29970328,1543616113,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,431,1,0.29970328,1543549325,Regular,b3d63deaeca7a6a06cc7bdc2591f594c7afec890c7faef34b35a4eb030a7db3f
b004a3671da3feeb7b45b0719a11b32c3299e1583b5bbd68b16439967396d955,-1,1,1,0.28089527,1543523034,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,457,1,0.28089527,1543462395,Regular,b004a3671da3feeb7b45b0719a11b32c3299e1583b5bbd68b16439967396d955
657aed1b52c019ab89cefccebae7a7e750e83cfa967a5a115c3ca7edf1d61089,-1,0,1,0.23416833,1543448754,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
1898557a88a52ff9a5e1f2431e8701b310e0a1627a7580c852cc24df4319e89e,-1,0,1,0.23336098,1543375858,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
