tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed,-1,15,1,0.73626031,1643667396,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed,-1,5,1,0.76792527,1643667396,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed,-1,4,1,0.67298552,1643667396,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed,-1,3,1,0.76035621,1643667396,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed,-1,2,1,0.75764038,1643667396,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed,-1,1,1,0.78181039,1643667396,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed,-1,17,1,0.76245972,1643667396,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed,-1,18,1,0.71708981,1643667396,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed,-1,19,1,0.73569493,1643667396,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed,-1,9,1,0.73179465,1643667396,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed,-1,10,1,0.7505576,1643667396,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed,-1,11,1,0.79371919,1643667396,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed,-1,12,1,0.71975071,1643667396,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed,-1,13,1,0.6974905,1643667396,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed,-1,8,1,0.72136898,1643667396,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed,-1,14,1,0.70367853,1643667396,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed,-1,7,1,0.70171607,1643667396,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed,-1,0,1,0.7569784,1643667396,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed,-1,6,1,0.74082623,1643667396,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed,-1,16,1,0.69833242,1643667396,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475,-1,12,1,0.8341916,1643667396,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475,-1,0,1,0.84911841,1643667396,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475,-1,1,1,0.81062139,1643667396,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475,-1,2,1,0.91870415,1643667396,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475,-1,3,1,0.81036188,1643667396,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475,-1,4,1,0.83260837,1643667396,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475,-1,6,1,0.81401758,1643667396,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475,-1,7,1,0.99356817,1643667396,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475,-1,8,1,0.9238809,1643667396,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475,-1,9,1,0.81291976,1643667396,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475,-1,10,1,0.8205404,1643667396,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475,-1,11,1,0.83791942,1643667396,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475,-1,13,1,0.84576697,1643667396,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475,-1,14,1,0.80907352,1643667396,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,170,1,0.73179465,1643599972,Regular,696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,276,1,0.83260837,1643511968,Regular,7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,497,1,0.84576697,1643428463,Regular,7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,250,1,0.78181039,1643342203,Regular,696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,415,1,0.76035621,1643254557,Regular,696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,331,1,0.71975071,1643175449,Regular,696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,363,1,0.69833242,1643081215,Regular,696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,139,1,0.76245972,1642995925,Regular,696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,353,1,0.70171607,1642910882,Regular,696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,227,1,0.83791942,1642827423,Regular,7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,62,1,0.99356817,1642737074,Regular,7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,90,1,0.71708981,1642652241,Regular,696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,368,1,0.6974905,1642568130,Regular,696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,54,1,0.67298552,1642476314,Regular,696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,73,1,0.72136898,1642391599,Regular,696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,346,1,0.70367853,1642305292,Regular,696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,236,1,0.74082623,1642213826,Regular,696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,91,1,0.9238809,1642127526,Regular,7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,113,1,0.91870415,1642041909,Regular,7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,326,1,0.81291976,1641957311,Regular,7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,276,1,0.81401758,1641866761,Regular,7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,499,1,0.81036188,1641783637,Regular,7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,15,1,0.80907352,1641699482,Regular,7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,369,1,0.81062139,1641612947,Regular,7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,19,1,0.8341916,1641522890,Regular,7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,142,1,0.79371919,1641439408,Regular,696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,38,1,0.84911841,1641355521,Regular,7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,317,1,0.8205404,1641273402,Regular,7f7a6075ac7be6c6743aabd9570dd5fd29277e47d1ebd577750f2a0174239475
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,151,1,0.7569784,1641181739,Regular,696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,272,1,0.75764038,1641088938,Regular,696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,395,1,0.76792527,1641006525,Regular,696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,462,1,0.73626031,1640917516,Regular,696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,316,1,0.73569493,1640837916,Regular,696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,252,1,0.7505576,1640750454,Regular,696627de7d98fcf79fc3bf8835373e1e395ddf481e01a9e156c7d26daff926ed
224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8,-1,5,1,0.72934012,1640742079,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8,-1,18,1,0.7644264,1640742079,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8,-1,17,1,0.67656009,1640742079,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8,-1,16,1,0.66426365,1640742079,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8,-1,15,1,0.83386539,1640742079,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8,-1,14,1,0.84636571,1640742079,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8,-1,13,1,0.6703306,1640742079,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8,-1,12,1,0.79001534,1640742079,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8,-1,11,1,0.79375483,1640742079,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8,-1,10,1,1.09299857,1640742079,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8,-1,9,1,0.84260946,1640742079,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8,-1,8,1,0.96183148,1640742079,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8,-1,7,1,0.74893231,1640742079,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8,-1,6,1,0.68251215,1640742079,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8,-1,4,1,0.74124005,1640742079,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8,-1,3,1,0.7423951,1640742079,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8,-1,2,1,0.6387318,1640742079,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8,-1,1,1,0.6674281,1640742079,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8,-1,0,1,1.05799461,1640742079,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,473,1,0.7644264,1640658927,Regular,224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,310,1,0.74124005,1640575401,Regular,224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,289,1,0.72934012,1640491308,Regular,224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,158,1,0.6703306,1640405102,Regular,224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,3,1,0.6387318,1640319055,Regular,224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,177,1,0.6674281,1640231156,Regular,224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,224,1,0.68251215,1640144070,Regular,224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,8,1,0.66426365,1640060602,Regular,224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,395,1,0.74893231,1639969022,Regular,224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,174,1,0.83386539,1639883462,Regular,224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,215,1,0.7423951,1639793965,Regular,224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,12,1,0.67656009,1639709182,Regular,224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,115,1,0.79375483,1639624210,Regular,224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,453,1,0.96183148,1639537566,Regular,224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,96,1,1.05799461,1639446315,Regular,224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,463,1,1.09299857,1639370968,Regular,224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,192,1,0.84636571,1639275820,Regular,224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,423,1,0.79001534,1639194850,Regular,224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,92,1,0.84260946,1639106714,Regular,224159fe543a89199c40aeb7dfa4081a091952b44eadca112626a18f26175ca8
88fe0ea7b367404461359a6213bddc56c6f0b46e6c7335831028892a17692fa7,-1,8,1,0.11876167,1638746908,Regular,13cf109976f1f5da6a1603304fe1392335c2b9d2c71f7992c20c5f898259ffad
88fe0ea7b367404461359a6213bddc56c6f0b46e6c7335831028892a17692fa7,-1,7,1,0.46719464,1638746908,Regular,2dffbb7fbe97216e92335df45a3c504c8b3a5e746f5c8181bcc4908877390543
