tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb99c11775e0de42b947bac5b1c9a67e10c0dfa122d201cbcfe2abb1e611cdb2,1,0,1,6,1589821820,Regular,86e9ac50f4a133d0ca408cf82ae6985c6dfcc15d7993b8eb523e63668e972dc1
67daf4e0f5fdbcb8ff4d88903b5703529ede0a052146a311a271fbae41582ed2,-1,0,1,25.4828976,1588622938,Regular,5faebbe64516e8de8e1ce1f080337efc8965237460b77c287149ad15bf9a7315
5faebbe64516e8de8e1ce1f080337efc8965237460b77c287149ad15bf9a7315,1,0,1,25.4828976,1588612652,Regular,67daf4e0f5fdbcb8ff4d88903b5703529ede0a052146a311a271fbae41582ed2
68592124666873105155383bbc36b83c7881600727d39829439da18d0e50de14,-1,0,1,34.0008976,1585943651,Regular,c7627794e104b8ff84f2106243354bf521dc5013f29e9ee99db0e9c9796af003
c7627794e104b8ff84f2106243354bf521dc5013f29e9ee99db0e9c9796af003,1,0,1,34.0008976,1585935545,Regular,68592124666873105155383bbc36b83c7881600727d39829439da18d0e50de14
1b40d6612ff7b18bfb1c5e4742d8439e4fe19422d296be96b9abcc9e24406bcb,-1,0,1,25.2788976,1583277196,Regular,5abbc452edd83fbb390c81354c0e24cb15752b4b628e356a8b0697e5e24d062a
5abbc452edd83fbb390c81354c0e24cb15752b4b628e356a8b0697e5e24d062a,1,0,1,25.2788976,1583242896,Regular,1b40d6612ff7b18bfb1c5e4742d8439e4fe19422d296be96b9abcc9e24406bcb
c5b421989a4e49ca03206d2d8646705b4bf2016a8f86062172d6de868a5ab905,-1,0,1,25.1233976,1580824811,Regular,e95bfdf6244d130d2b0dc0262f10fb3a62a46f6e7cd6e02e1d45f7db31886506
e95bfdf6244d130d2b0dc0262f10fb3a62a46f6e7cd6e02e1d45f7db31886506,1,0,1,25.1233976,1580822185,Regular,c5b421989a4e49ca03206d2d8646705b4bf2016a8f86062172d6de868a5ab905
14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0,-1,26,1,30.1079976,1578438811,Regular,4fa54f00d1f88b741fe8cb914a8ab100dfe7a2db710ebc5b69dd1117ad18f2c8
4fa54f00d1f88b741fe8cb914a8ab100dfe7a2db710ebc5b69dd1117ad18f2c8,1,0,1,30.1079976,1578423715,Regular,14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0
b4ee3dd0bb4563eebeb7e3872e0ae5c3d0bdf1549799af07276695b788fc1d79,-1,3,1,0.33060792,1576791797,Regular,d441bade1d804597616783fc21f57b96c8fcf527f9af204c3ac6d1a27198da67
d441bade1d804597616783fc21f57b96c8fcf527f9af204c3ac6d1a27198da67,1,0,1,0.33060792,1576790623,Regular,b4ee3dd0bb4563eebeb7e3872e0ae5c3d0bdf1549799af07276695b788fc1d79
51a14d346f491ebdc111e407e5c8b7eed34142fcde3a0735ac617c64748f3ca2,-1,6,1,26.2207976,1575399871,Regular,3dede2f31788f61da969b5fba437200b65af4742a7f5b829f0161f7fea0a208b
3dede2f31788f61da969b5fba437200b65af4742a7f5b829f0161f7fea0a208b,1,0,1,26.2207976,1575383325,Regular,51a14d346f491ebdc111e407e5c8b7eed34142fcde3a0735ac617c64748f3ca2
46d7a4b0c282aad77daf271b24388fdb58e93bc8019886f8d27c66330d6fa0c9,-1,3,1,24.1868976,1572886359,Regular,d9653bb34623c2d10af9f6c4d7d7f35d72e13055e81de5fc0921770d7d27e65f
d9653bb34623c2d10af9f6c4d7d7f35d72e13055e81de5fc0921770d7d27e65f,1,0,1,24.1868976,1572883895,Regular,46d7a4b0c282aad77daf271b24388fdb58e93bc8019886f8d27c66330d6fa0c9
ab07dcc81296c16b4c7ce73320e0c5f86895ecf9e5adf19a0594fb9eb92b402b,-1,3,1,28.4516976,1570139459,Regular,54bc9aab66439c7e9d35de2fbdc6b71b722b2ffe2b95a3f1eda8d13638c83a7c
54bc9aab66439c7e9d35de2fbdc6b71b722b2ffe2b95a3f1eda8d13638c83a7c,1,0,1,28.4516976,1570030466,Regular,ab07dcc81296c16b4c7ce73320e0c5f86895ecf9e5adf19a0594fb9eb92b402b
3a16fd6e1eb151962d65163cc407dd75ef2e8d3e8a1c67a2d7d0df8fd1d4ada9,-1,4,1,19.9983496,1567560428,Regular,9ebd05040f3c5bb1d48e575985919c7f8805ab29fc5d2508b4322c71b51232c1
9ebd05040f3c5bb1d48e575985919c7f8805ab29fc5d2508b4322c71b51232c1,1,0,1,19.9983496,1567535036,Regular,3a16fd6e1eb151962d65163cc407dd75ef2e8d3e8a1c67a2d7d0df8fd1d4ada9
cdb1d19af063d35aa42ea01e02d2471a52451a1b55031219de2ac9f25c6555ed,-1,4,1,7,1567189980,Regular,a33b4a612e4054839a49fffa6bb490ea2fd1053ce96726483d2db65f4acb225e
a33b4a612e4054839a49fffa6bb490ea2fd1053ce96726483d2db65f4acb225e,1,0,1,7,1567187023,Regular,cdb1d19af063d35aa42ea01e02d2471a52451a1b55031219de2ac9f25c6555ed
06a2efc0504d76ebb0052aaa4e3df0aea0980f947b3a8e4463e2d31a80175804,-1,13,1,125.0000482,1566844549,Regular,82b208b60596e46e42dbf4b217bb56ff434091ebcd6bc4a740cfb4f06eacc6cc
82b208b60596e46e42dbf4b217bb56ff434091ebcd6bc4a740cfb4f06eacc6cc,1,0,1,125.0000482,1566842814,Regular,06a2efc0504d76ebb0052aaa4e3df0aea0980f947b3a8e4463e2d31a80175804
1973f3b1a6d6417817bdc7e4ada48ce4540e48e3d20ffad62fc8526bd0a46247,-1,0,1,10,1566487381,Regular,e994ae410c210e8e95905af502e176c9b66ca784793c244660514a544dba1810
e994ae410c210e8e95905af502e176c9b66ca784793c244660514a544dba1810,1,0,1,10,1566486069,Regular,1973f3b1a6d6417817bdc7e4ada48ce4540e48e3d20ffad62fc8526bd0a46247
249648580309a79e708522d9549dc5cc5631f63fa0baa2248891a30b742235e7,-1,2,1,5,1565981274,Regular,3c5ed7a5942a80a407a51e579f8b808f2d1110422f2d72d03e642b1dc6547a6d
3c5ed7a5942a80a407a51e579f8b808f2d1110422f2d72d03e642b1dc6547a6d,1,0,1,5,1565975991,Regular,249648580309a79e708522d9549dc5cc5631f63fa0baa2248891a30b742235e7
