tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,42,1,0.47871105,1528737246,Regular,7ff99d1b4407ec4cc2e06ca85bd95b224432a3d80068fe3917cb88f650ca59f9
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,41,1,0.35416564,1528737246,Regular,024347e7e67d5cc70a350c87a9dd14e8834a726c821f3fbe7e5566598dadaff8
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,40,1,0.25697044,1528737246,Regular,a033f18783d554e5bdaa5f3a2c0cc6753c50ae2343a116e858c38c3d8ac1a3f8
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,38,1,0.37442854,1528737246,Regular,fa0f7971002d8f34e2ecab73fa4cafd9978714bac6454e2505039069c083b8f7
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,37,1,0.32663937,1528737246,Regular,6792be15a249e4ec407374edbc9ddedcc1adadd0e00ddd0fdb049627356d72f7
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,36,1,0.30513918,1528737246,Regular,d7548636ce06029c77e3f00fa4028981d69852841ee7e3824f61f799c06041f7
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,35,1,0.38798777,1528737246,Regular,a8cca6217fb870233881d8e657a15560317727fbc23ba97aea35eeca9a4eb2f6
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,34,1,0.38617786,1528737246,Regular,a8af96f00572b5959260fb5e3dd7c7793ad6266dde72296c65974e2a9f9da7f6
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,32,1,0.2297091,1528737246,Regular,bbdd0da81ec18512b9f79d95b141a918d3db5a1b3a0b8234cf5f3d05a263aaf4
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,52,1,0.26285921,1528737246,Regular,3dff14125538494569862d30033b9fabf67b33016536e6876bfcb0884caef1fb
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,54,1,2.04455729,1528737246,Regular,47c82400be5d68c6f04add51d892d160ce4a8a8cb62861d0ec6c8290b1e9c7fc
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,55,1,0.3762386,1528737246,Regular,c543314c8cdfa82ff15a4049093beade9314d41d8db65bd04cb15d21d5940bfd
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,56,1,0.20008233,1528737246,Regular,1dc9ce09fcafef96a8e0bf96a73bd24eecfef56f864a57ce56d2b4ddb57e90fd
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,44,1,0.25371601,1528737246,Regular,a59be6a57ff6e857503b78711b4b4d57fdc4b2289bdf50a016314b05a97b8af9
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,45,1,0.54260951,1528737246,Regular,fd25ee5d59b9ef02b23c4ec5e5f7bcce9c7dcc550cf6d041eb2c047252ca21fa
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,46,1,0.42420763,1528737246,Regular,2b0a9fc578d37a0979f2e0bd304151fce1ffb55f328943b2e53d397c1262c7fa
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,47,1,0.2802061,1528737246,Regular,5d37480878411d5d2e5d3fccf06ddbae461055f8cadadc1420d5d5badf6d18fb
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,48,1,0.33765972,1528737246,Regular,af0834f96d0b6312366306aa5091b60454b363615e72ee8584a2a64bc2053efb
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,50,1,0.24800137,1528737246,Regular,449405d53a4eb934dfe577cf89fd4113e707886cd2ef5b29c14262ede5cc8cfb
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,51,1,0.26529466,1528737246,Regular,a9943d97db96d987f160424b05389128e46ecb42506f4e9c490e1eb4c1918efb
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,53,1,0.32078831,1528737246,Regular,2a945fac1765fb0d091cc8bb5c3ee65ec5845d88dd74abdd0e033abc137087fc
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,31,1,0.25861872,1528737246,Regular,8df87c7db3937ef494eb75d890ddfe74586a367fd06f8aa2dab7c3927e9c6df4
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,27,1,0.22329401,1528737246,Regular,06224b0fb9c308c8a7e88251cecfa8bd1c0eb5075babd71625026212f5893ef2
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,26,1,0.33492748,1528737246,Regular,9f8bf3ed8b93e2b774297adf48ec0cbbcf0b8fe972863da1020bc4f8dd71e1f0
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,24,1,0.35825874,1528737246,Regular,43114bd0f976f8aefe97e1d25cd42baef53e51cad7a2485b11ad7484811b49ee
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,23,1,0.39983562,1528737246,Regular,bde1ea792cd274c4c27579524d3a7d46edeccbf05249b0b9f07d4744dbdfbbed
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,22,1,0.25848967,1528737246,Regular,a9e1ce328cde6e00f0fdea2974276e1606b3fb34526c991c32a52abcfd739aed
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,19,1,0.20032654,1528737246,Regular,f2fb26d5f255602c1d73673f7b5ee98d3dd17137167f586531b31dd1e76b99ea
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,18,1,0.37466029,1528737246,Regular,c020888f7d75da812a920abbb0a5b40cd2f47b0dbf7fe0c62c58fac9587350ea
650b0aa5bce2510cc14840ef2293422c32e0245c2b5a0eafe538572dc0be6690,-1,9,1,0.25623953,1528672308,Regular,c00bd1f2da1e7cab2eee2890621b515cc7687f7ad7a1cbf0219b543c6ba758c7
650b0aa5bce2510cc14840ef2293422c32e0245c2b5a0eafe538572dc0be6690,-1,5,1,0.23417274,1528672308,Regular,421a95543c22d9bba56e618a84a72a5d14aaa6c060ac51c5c9a14e5d789b10b8
421a95543c22d9bba56e618a84a72a5d14aaa6c060ac51c5c9a14e5d789b10b8,1,31,1,0.23417274,1528441386,Regular,650b0aa5bce2510cc14840ef2293422c32e0245c2b5a0eafe538572dc0be6690
17e4a352b7422f70d5b24267cb7a13dfc53fcfc564bf18283a1acee6ac629809,-1,2,1,0.54000296,1528426525,Regular,b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a
17e4a352b7422f70d5b24267cb7a13dfc53fcfc564bf18283a1acee6ac629809,-1,1,1,0.3582894,1528426525,Regular,18292fbd3b1a829b796eceb1099728ffb553757204bc7bbb1f332fd1d53bee7a
c00bd1f2da1e7cab2eee2890621b515cc7687f7ad7a1cbf0219b543c6ba758c7,1,21,1,0.25623953,1528423066,Regular,650b0aa5bce2510cc14840ef2293422c32e0245c2b5a0eafe538572dc0be6690
b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a,1,26,1,0.54000296,1528419770,Regular,17e4a352b7422f70d5b24267cb7a13dfc53fcfc564bf18283a1acee6ac629809
18292fbd3b1a829b796eceb1099728ffb553757204bc7bbb1f332fd1d53bee7a,1,28,1,0.3582894,1528415862,Regular,17e4a352b7422f70d5b24267cb7a13dfc53fcfc564bf18283a1acee6ac629809
a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef,-1,18,1,0.28054561,1528415080,Regular,8c0cd968cab26d76cc78ac7dbca0f5ebdb89f12979e863c4393aa52cff7d55e5
a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef,-1,0,1,0.25923603,1528415080,Regular,8143000377cb95572e47391005515ba7a853442f65df982318bcdb03512aba7e
a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef,-1,1,1,0.34765903,1528415080,Regular,337ace62bf3f1fa9e52dab11b7acdecb8906dce1ad22b493d868d097f1f08685
a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef,-1,2,1,0.54906308,1528415080,Regular,81dd7f01484b3a0eae8dc5ae60a6d30410dc960c6f8752b902b04119394b8499
a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef,-1,3,1,0.40554741,1528415080,Regular,8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a
a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef,-1,4,1,0.29055386,1528415080,Regular,06be7eb99d177176a88d89884efd3d8ad7a71aa777865436952e19ba46246ea0
a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef,-1,10,1,0.4108846,1528415080,Regular,47230cea03a15ce6e67351311172fc3762f5cae509720b4b77e0558ea42e4ac9
a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef,-1,11,1,0.42013234,1528415080,Regular,1d092f83e5560ab6e0278330e9e539a16cf941f69852cc6eb92786912b7c01ca
a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef,-1,12,1,0.35081052,1528415080,Regular,993d9771bcd1a8da731043d1d40e04b24c1c4fe3e4f4083878b65a765830cdcc
a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef,-1,13,1,0.28910009,1528415080,Regular,ac1d259d947abe89f5b524e49369575859d27d4ad0fc691043ad83b53b5d8ed0
a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef,-1,14,1,0.29176152,1528415080,Regular,3c3ba52eb76ca1ae59bda837783582f08d2ad8839692eeeee36409a08eb592d5
a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef,-1,15,1,0.32193336,1528415080,Regular,9ed2e6ec9f41503fc286320be17166dc85cd8c0f746802fc0b21ee683e5b2ed7
a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef,-1,16,1,0.27194454,1528415080,Regular,f11d4f388dedf6dc3edd4b2fa94f607cc47185b1926b8a7c28cb202e1f0a36d8
a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef,-1,17,1,0.23310365,1528415080,Regular,d34c672fbb34b64014ffe2728152ec125fe8fee074a0216ccd99d2daef7efbe0
a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef,-1,5,1,0.37744492,1528415080,Regular,baa17b838cfc10ca5370bd87445118372900dd85cb5a487e41fe637b6c8804a2
a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef,-1,6,1,0.24550144,1528415080,Regular,4aff5b7306c3d8abc56b35f3548f3b0da0a33104d4bc4b8c966cb07d647cd8b2
a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef,-1,9,1,0.22473386,1528415080,Regular,5d7f3934732c4b7939d0ffc2a089c4705598fffbfa1a5186b979edf4efe564c7
a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef,-1,8,1,0.3429809,1528415080,Regular,4ef05fb84abcc37938d8c83bcbc95d62fb991c89da25bc6d093e270e3455c8be
d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3,-1,10,1,0.43336943,1528415080,Regular,8944a7729171045b537a0cf474b9ac5f4cc5d58784f3e2e5c5364b8625e98040
d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3,-1,9,1,0.38022241,1528415080,Regular,42f833da58d4543a63711119d1da941721d0adb1a8a40d42d58377524df6653b
d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3,-1,11,1,0.37262452,1528415080,Regular,adb280a16ab00b28c4b46ec4d0dcdacb3085b0dbcce6dbe8d2bafc896e9e5947
d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3,-1,12,1,0.37507371,1528415080,Regular,426aebe838590e797527e6aacabc62f3e56758d5e289360bb320de8ca996e148
d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3,-1,13,1,0.3456721,1528415080,Regular,c1e9d1aed4b468a6d13e5f30ee4b0340708282312691a39a1cf719da68de674c
d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3,-1,14,1,0.30277607,1528415080,Regular,34d32f2b337f2c49630dceaf4f93e2eb9fc72a994b7c7cf95e4d5ab254be6650
d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3,-1,15,1,0.20309401,1528415080,Regular,2f8fa899b369e902f18278e6545d4ab09d21714f76ef207662770ec282794f51
d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3,-1,16,1,0.29700878,1528415080,Regular,7a2451febad55ca008c786039b27d16bfe234a62d1f8c2aad96a215d565e4f5a
d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3,-1,18,1,0.54394968,1528415080,Regular,145b815313ed262d43f5dd5b18c046cbd34687a5f73fb0cc12d57bf235a33369
d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3,-1,19,1,0.25338011,1528415080,Regular,1e4ef17cefa8e9a24adc4966e50a4efc68b7973e30a3aa826791327b80f9086c
d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3,-1,8,1,0.23217405,1528415080,Regular,e8ad0b589e7dca0df5df0e6ffa5e55b13363934c8c0eb390b85b332f11e5aa37
d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3,-1,7,1,0.39203825,1528415080,Regular,82ad23bccf56fc55f36061b4850b018350a55a8fb32cc88ecb14f6b43925a630
d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3,-1,6,1,0.31613952,1528415080,Regular,06a4a2ee74201dd136be843a2ca5b3f5c2981522af72f50de1551fc58cad8d2f
d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3,-1,5,1,0.24966985,1528415080,Regular,2ab21e27ccb43ce2d2e2156a25220ff0a771af24fa5bb619f474a1003d6df01f
d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3,-1,4,1,0.57968099,1528415080,Regular,931e57faa45f9fa9fbf9516b0b7dc9294ca784ec4f3b652f605777f46a9d341e
d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3,-1,3,1,0.21634673,1528415080,Regular,87522502603de669abe89a20bd6a213f087959f2c96d50f3e9e75df336c8f315
d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3,-1,2,1,0.36909856,1528415080,Regular,b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513
d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3,-1,1,1,0.3513671,1528415080,Regular,a7cd09457df132b4ec01bf48e99aaf72a9f5165c03f19528d8584a8c37984106
d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3,-1,0,1,0.25852702,1528415080,Regular,77b8b42b8299ec6439e2fe568a97b731e8510ca6b1fe9fa2e912f0e77d17d501
b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513,1,0,1,0.36909856,1528412591,Regular,d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3
7a2451febad55ca008c786039b27d16bfe234a62d1f8c2aad96a215d565e4f5a,1,23,1,0.29700878,1528408664,Regular,d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3
4ef05fb84abcc37938d8c83bcbc95d62fb991c89da25bc6d093e270e3455c8be,1,6,1,0.3429809,1528405058,Regular,a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef
81dd7f01484b3a0eae8dc5ae60a6d30410dc960c6f8752b902b04119394b8499,1,33,1,0.54906308,1528401614,Regular,a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef
8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a,1,23,1,0.40554741,1528397953,Regular,a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef
931e57faa45f9fa9fbf9516b0b7dc9294ca784ec4f3b652f605777f46a9d341e,1,10,1,0.57968099,1528394257,Regular,d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3
145b815313ed262d43f5dd5b18c046cbd34687a5f73fb0cc12d57bf235a33369,1,41,1,0.54394968,1528390661,Regular,d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3
06a4a2ee74201dd136be843a2ca5b3f5c2981522af72f50de1551fc58cad8d2f,1,22,1,0.31613952,1528378091,Regular,d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3
1e4ef17cefa8e9a24adc4966e50a4efc68b7973e30a3aa826791327b80f9086c,1,15,1,0.25338011,1528376198,Regular,d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3
ac1d259d947abe89f5b524e49369575859d27d4ad0fc691043ad83b53b5d8ed0,1,11,1,0.28910009,1528365277,Regular,a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef
34d32f2b337f2c49630dceaf4f93e2eb9fc72a994b7c7cf95e4d5ab254be6650,1,6,1,0.30277607,1528363555,Regular,d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3
5d7f3934732c4b7939d0ffc2a089c4705598fffbfa1a5186b979edf4efe564c7,1,8,1,0.22473386,1528362662,Regular,a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef
c1e9d1aed4b468a6d13e5f30ee4b0340708282312691a39a1cf719da68de674c,1,12,1,0.3456721,1528359982,Regular,d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3
426aebe838590e797527e6aacabc62f3e56758d5e289360bb320de8ca996e148,1,1,1,0.37507371,1528358564,Regular,d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3
2ab21e27ccb43ce2d2e2156a25220ff0a771af24fa5bb619f474a1003d6df01f,1,9,1,0.24966985,1528356819,Regular,d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3
e8ad0b589e7dca0df5df0e6ffa5e55b13363934c8c0eb390b85b332f11e5aa37,1,20,1,0.23217405,1528355092,Regular,d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3
2f8fa899b369e902f18278e6545d4ab09d21714f76ef207662770ec282794f51,1,12,1,0.20309401,1528352948,Regular,d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3
87522502603de669abe89a20bd6a213f087959f2c96d50f3e9e75df336c8f315,1,12,1,0.21634673,1528349040,Regular,d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3
337ace62bf3f1fa9e52dab11b7acdecb8906dce1ad22b493d868d097f1f08685,1,19,1,0.34765903,1528347252,Regular,a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef
42f833da58d4543a63711119d1da941721d0adb1a8a40d42d58377524df6653b,1,15,1,0.38022241,1528346066,Regular,d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3
8143000377cb95572e47391005515ba7a853442f65df982318bcdb03512aba7e,1,0,1,0.25923603,1528343720,Regular,a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef
adb280a16ab00b28c4b46ec4d0dcdacb3085b0dbcce6dbe8d2bafc896e9e5947,1,19,1,0.37262452,1528341933,Regular,d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3
a7cd09457df132b4ec01bf48e99aaf72a9f5165c03f19528d8584a8c37984106,1,6,1,0.3513671,1528338272,Regular,d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3
3c3ba52eb76ca1ae59bda837783582f08d2ad8839692eeeee36409a08eb592d5,1,5,1,0.29176152,1528334608,Regular,a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef
06be7eb99d177176a88d89884efd3d8ad7a71aa777865436952e19ba46246ea0,1,19,1,0.29055386,1528333657,Regular,a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef
993d9771bcd1a8da731043d1d40e04b24c1c4fe3e4f4083878b65a765830cdcc,1,9,1,0.35081052,1528331004,Regular,a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef
d34c672fbb34b64014ffe2728152ec125fe8fee074a0216ccd99d2daef7efbe0,1,10,1,0.23310365,1528329274,Regular,a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef
baa17b838cfc10ca5370bd87445118372900dd85cb5a487e41fe637b6c8804a2,1,14,1,0.37744492,1528328137,Regular,a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef
82ad23bccf56fc55f36061b4850b018350a55a8fb32cc88ecb14f6b43925a630,1,23,1,0.39203825,1528325603,Regular,d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3
77b8b42b8299ec6439e2fe568a97b731e8510ca6b1fe9fa2e912f0e77d17d501,1,6,1,0.25852702,1528324423,Regular,d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3
8944a7729171045b537a0cf474b9ac5f4cc5d58784f3e2e5c5364b8625e98040,1,3,1,0.43336943,1528322413,Regular,d66b01a53816aa6b35ab5826a0586ee3264ddabcdd0cb62a6bba0ef44ee3caa3
4aff5b7306c3d8abc56b35f3548f3b0da0a33104d4bc4b8c966cb07d647cd8b2,1,1,1,0.24550144,1528315214,Regular,a0759e743d03acb2adb1483769d9f4d0e3280b5db11e0fb066d34d450c25b5ef
4476275643d7617e42c61a626dd87a9ee94f30ce1913f2791e230739260331b8,-1,7,1,0.37748172,1528313760,Regular,1610d90986dc0c96366aa94238a765ecccda7281746c514e35626565dd658999
4476275643d7617e42c61a626dd87a9ee94f30ce1913f2791e230739260331b8,-1,15,1,0.30637576,1528313760,Regular,6ff837cbc352e230e5f6971dda348e174a175ed9b5d2353d56cc85ed319d59c3
4476275643d7617e42c61a626dd87a9ee94f30ce1913f2791e230739260331b8,-1,14,1,0.23669435,1528313760,Regular,8e45cc2b1c475655a89fe354743b4b2990a3d9bdafe63bcca55d5f81aa5286ba
4476275643d7617e42c61a626dd87a9ee94f30ce1913f2791e230739260331b8,-1,13,1,0.22396106,1528313760,Regular,6fa79b0f36fb509a37d8b82af0570eb22414e59a562c93747ef6521886f8d8b8
4476275643d7617e42c61a626dd87a9ee94f30ce1913f2791e230739260331b8,-1,11,1,0.28222993,1528313760,Regular,c45ee6d2255a33bff1315bf71143c6e09be009d252334a86205dc7ed8d946eae
4476275643d7617e42c61a626dd87a9ee94f30ce1913f2791e230739260331b8,-1,10,1,0.22066162,1528313760,Regular,2bdd6d626673a3973224a5419c0c33522c8e860b9293e7470c8f395ee42c65ac
4476275643d7617e42c61a626dd87a9ee94f30ce1913f2791e230739260331b8,-1,9,1,0.27564045,1528313760,Regular,2ccc872c067c8f0547d76af448026acfe5804b2d6bdbc4c37d4a0c824994aca9
4476275643d7617e42c61a626dd87a9ee94f30ce1913f2791e230739260331b8,-1,8,1,0.26279667,1528313760,Regular,1c1c3c7ff764b8b687f7ef6f4e14c0a9fb81d6da781936eb95e4e77d52b5cda4
4476275643d7617e42c61a626dd87a9ee94f30ce1913f2791e230739260331b8,-1,6,1,0.27801911,1528313760,Regular,ae9e7926ea3297c325ef09156da1912a9a4ee4f693d6de192da0fe785151cf89
4476275643d7617e42c61a626dd87a9ee94f30ce1913f2791e230739260331b8,-1,4,1,0.38196821,1528313760,Regular,ed0bd7cf98bbd2d29d39865af07e3f2758a5251711aa2a7cacb9aa0f341c4580
