tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72e104f58626c73c4a0ab382ff9902e98cc0f67ae0ec90c86e26afb4760bcf05,-1,19,1,0.45844432,1519316259,Regular,d34aa391306bccfcdca92c430c868d2222e3377ab517c991ebfdd404e84b21fe
d34aa391306bccfcdca92c430c868d2222e3377ab517c991ebfdd404e84b21fe,1,2,1,0.45844432,1519288539,Regular,72e104f58626c73c4a0ab382ff9902e98cc0f67ae0ec90c86e26afb4760bcf05
c71e652079c5358a299cd06807ffc1b15e8cb183aafcee6295bb1a6c93a51f58,1,2,1,2.090006,1518942371,Regular,b95807ab4359e72290921875067c032841e17f3989f2c869d037b600f7fc7b69
176058161bc4b5bceab22f61dfd1be483e54d84f766ab4dabbf289bb01a40b2c,-1,33,1,1.13885411,1518560342,Regular,a63a1826eebf6eccaa7ce028708096b8e492f0ef196e77757d35e68c5adafb79
2324c85345e237ca08f8d8e6c4602a01c63bca43b94d07bd664d7265df538872,-1,19,1,1.09602899,1517898309,Regular,86743579f4377631ece5d1f5d643de33711226113d833576f50199de732c8ed2
b5909fbab1de7db60b522d0693f4c43fba6468aaa4e1803863d29b5b9194eb38,1,0,1,1.63586681,1517513040,Regular,6769e3f53e5d7994164ad48a7db906e5ae254d3dc3e237e9797a5933fdc2b16e
430839664f22d54d0a8ff78efb83656eb065f41c13ada589336c8842f696ac73,1,0,1,1.39051815,1516708764,Regular,d49b9b037d4e87c66997a1477f06cd046159876e7d4fee50811ac917aa7cc202
e5fce49a3c9863a5585059601006c4605d7ac0e2cb1360829a63ca6d17fafae6,1,1,1,2.17256807,1516211165,Regular,b6e6ff90d66550157f30058b84d9e8b0389455110de9ceda0469c79e89ab7ab9
a63a1826eebf6eccaa7ce028708096b8e492f0ef196e77757d35e68c5adafb79,1,0,1,1.13885411,1515478563,Regular,176058161bc4b5bceab22f61dfd1be483e54d84f766ab4dabbf289bb01a40b2c
3c2f1a73a7d85d0bedf8c54eb264803aab34f1d17cfdd5ce1cdcec341506503b,1,3,1,2.20501387,1515065462,Regular,3a474835b6008a51cd3b75957c720edfd8f75a4da5f110b3c15198f56ff17ad5
10495fdffe4a7ce4568827e349e405e0827d3e5e5b11cbfe926e3460c5a76c3c,1,0,1,3.00664575,1514355899,Regular,9aa3b8040694c8080f5ce457e48bed32f5961050b01d3d5ea6b63c98b5abe147
e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd,-1,31,1,4.39570958,1513719194,Regular,43799d6e37818df320f97a1159140606643ac2900626ae30ca9621b8a2ca11d5
77d08fd47061ee6050e4f7806cba62a844cd62032b323fc3ae53fcafba59abdc,1,0,1,2.08399971,1513485751,Regular,087b2be94cc0e06ef55f8009d81143e4a3ae060c4eac1cc8af4524c06aeb6fb8
43799d6e37818df320f97a1159140606643ac2900626ae30ca9621b8a2ca11d5,1,4,1,4.39570958,1512969579,Regular,e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd
86743579f4377631ece5d1f5d643de33711226113d833576f50199de732c8ed2,1,0,1,1.09602899,1511764969,Regular,2324c85345e237ca08f8d8e6c4602a01c63bca43b94d07bd664d7265df538872
5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a,-1,93,1,4.31663718,1511470379,Regular,fc5dad89b43f84aa90bcfb4cb6dcf8fc64ec6814432e84984ebfd3421db5f9cc
fc5dad89b43f84aa90bcfb4cb6dcf8fc64ec6814432e84984ebfd3421db5f9cc,1,0,1,4.31663718,1511440200,Regular,5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a
7d7c240d0dc52994559b722ec84e1336d482742c3a5e867d68f64873fca2b39f,1,0,1,5.23561758,1510296724,Regular,0bfe65feca081d445fe56550b804c6dc421a785752a72ffd712bec838919bb9d
a7d703233a135c006bc56f1d111294b4333d552668caeb118a8137f65cda61d9,1,0,1,2.19826711,1509013108,Regular,7d01f03c6e4e2c2557927ec14bd0dadb0ab3e41257e3c6a3cec74aa79e387b6e
091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c,-1,47,1,6.8485758,1508516763,Regular,641cdbe077cd60b5fb0648c8d6f5fc5d19162550e537c3bff18b9a85c5875a4c
641cdbe077cd60b5fb0648c8d6f5fc5d19162550e537c3bff18b9a85c5875a4c,1,2,1,6.8485758,1508424572,Regular,091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c
555e64cf8de4e644947b55113a261043b527033e541b7bd6d17e21b074b51a0e,1,5,1,3.06897488,1506671606,Regular,150ec6054d67d180140d59e8e27d119bebe5809aed22e973afbe33ec306d9ab4
cf58f103e3545fe0b4e6dec56f5ac7defbb906e39e648ce9115cdaefd94a2fa4,-1,27,1,8.5528646,1506191347,Regular,19bd320b82432b382d7282c198f6935aa92ab8d3d5ada82bbf8283404e9d57ad
19bd320b82432b382d7282c198f6935aa92ab8d3d5ada82bbf8283404e9d57ad,1,1,1,8.5528646,1505719932,Regular,cf58f103e3545fe0b4e6dec56f5ac7defbb906e39e648ce9115cdaefd94a2fa4
b53ba46cf290e9c4854d27e8e0d2add1fc1d5365b7eced4335ae5ab0e04fcdaf,-1,33,1,8.11933883,1505659056,Regular,96c191b4433ede3a5d77d720694094e9fd4c7f17258acbb160704c8ea37850b7
96c191b4433ede3a5d77d720694094e9fd4c7f17258acbb160704c8ea37850b7,1,0,1,8.11933883,1503115019,Regular,b53ba46cf290e9c4854d27e8e0d2add1fc1d5365b7eced4335ae5ab0e04fcdaf
00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881,-1,131,1,0.99504854,1501600855,Regular,0bcfdd2f5ed9dd17c1fd4b7567ab5c87a09266c198a9a292c22e1e1f4d6aaa6e
3dcafa96c8662cf1206c50120fdd06d65eacb79845ddc632e06ead5ea91bc021,-1,54,1,0.96298175,1501591138,Regular,2b409bf7662b9da062fe099fd5baaa572eb7cd116fb1a5c3944d40d32357f092
2b409bf7662b9da062fe099fd5baaa572eb7cd116fb1a5c3944d40d32357f092,1,2,1,0.96298175,1500649924,Regular,3dcafa96c8662cf1206c50120fdd06d65eacb79845ddc632e06ead5ea91bc021
0bcfdd2f5ed9dd17c1fd4b7567ab5c87a09266c198a9a292c22e1e1f4d6aaa6e,1,11,1,0.99504854,1500177103,Regular,00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881
d50d4f5b01dfc0ec72c003fbe206c373a83fb1602451d36c7dccd42f3a4dd908,-1,25,1,0.99527103,1499675951,Regular,600a69345f382eff71e8fe35f882614e051a6a8bd1baef1facd3c4948738d404
600a69345f382eff71e8fe35f882614e051a6a8bd1baef1facd3c4948738d404,1,13,1,0.99527103,1499668619,Regular,d50d4f5b01dfc0ec72c003fbe206c373a83fb1602451d36c7dccd42f3a4dd908
faf0744367772f0fee2d310ebae0eebfaac32aa8eff4aeae19ec2a242a97449b,-1,41,1,0.99907302,1499538953,Regular,d251b1aadfa8811391c6fa281032050e4181448c72b8b579e9fd45710abdf0e2
39ac05f9c46de39eda03eeca663c4dd7f70026471996391bec31dbfa579435e4,-1,45,1,0.99893841,1499461614,Regular,3a4c3c52e61e58dbce87501ea6eb965d6fe692b84ca8ca482bf83fe185220533
9c36cdb6a8b154a374073266ef737238b69e5b3aa03be3b510db9c7676fb2013,-1,104,1,0.99531991,1499115629,Regular,7b9bb28b84f4f1bf6b0d55de8c9c284e69ae871744e544b0a2084150e6f9154b
7b9bb28b84f4f1bf6b0d55de8c9c284e69ae871744e544b0a2084150e6f9154b,1,1,1,0.99531991,1499101850,Regular,9c36cdb6a8b154a374073266ef737238b69e5b3aa03be3b510db9c7676fb2013
f0c8f830eabb3f42c49dcf8f0c8ce2c35406bed2c61380c679bbe399ff5222da,-1,15,1,0.9979861,1498739330,Regular,9b55533f275acc89c522f69ae5519b8576327723d64c0beca02a64d5fe93123d
9b55533f275acc89c522f69ae5519b8576327723d64c0beca02a64d5fe93123d,1,7,1,0.9979861,1498689323,Regular,f0c8f830eabb3f42c49dcf8f0c8ce2c35406bed2c61380c679bbe399ff5222da
745a3c98b41c96bbb22ec5cdbc9dcfb1cc116f0639ec800302549b185c89ca1e,-1,42,1,0.99799478,1498616665,Regular,1336abc2bf7680bde26591e645b888b483b5e0f5779ea429339542964cfda235
d251b1aadfa8811391c6fa281032050e4181448c72b8b579e9fd45710abdf0e2,1,17,1,0.99907302,1498470237,Regular,faf0744367772f0fee2d310ebae0eebfaac32aa8eff4aeae19ec2a242a97449b
2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926,-1,255,1,0.99606914,1498261459,Regular,8859a96411f4bda644ad48a69ca1ebea8b5e31c0c27bc655cee6f353ba9107b7
8859a96411f4bda644ad48a69ca1ebea8b5e31c0c27bc655cee6f353ba9107b7,1,1,1,0.99606914,1498250135,Regular,2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926
be924c8ee7d8e0ee2c57dacd8fcc667e4d9a94dc22089355486438bfdc4e4e87,-1,4,1,0.99538219,1498051486,Regular,1f5b237863e6fe19fd82448a44ed9db2dd315a16404a844f68273ef8bc3276a6
1f5b237863e6fe19fd82448a44ed9db2dd315a16404a844f68273ef8bc3276a6,1,16,1,0.99538219,1498050371,Regular,be924c8ee7d8e0ee2c57dacd8fcc667e4d9a94dc22089355486438bfdc4e4e87
3a4c3c52e61e58dbce87501ea6eb965d6fe692b84ca8ca482bf83fe185220533,1,12,1,0.99893841,1497897013,Regular,39ac05f9c46de39eda03eeca663c4dd7f70026471996391bec31dbfa579435e4
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,349,1,0.53210563,1497479563,Regular,e255c269b544b8a0591abb685c630585f23cf43c8bc029afb67b9f09984b5fb4
e255c269b544b8a0591abb685c630585f23cf43c8bc029afb67b9f09984b5fb4,1,2,1,0.53210563,1497448493,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
1336abc2bf7680bde26591e645b888b483b5e0f5779ea429339542964cfda235,1,29,1,0.99799478,1497342683,Regular,745a3c98b41c96bbb22ec5cdbc9dcfb1cc116f0639ec800302549b185c89ca1e
91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5,-1,55,1,2.9171643,1497153820,Regular,8f03f32f5b585de6ac5ebae7a0844bfcb4e4e3344c87440da795bcd39126de34
8f03f32f5b585de6ac5ebae7a0844bfcb4e4e3344c87440da795bcd39126de34,1,1,1,2.9171643,1497010231,Regular,91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5
