tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cb5c09239758ed188a64a1194b7c791a71e0027e1c873ccea9968c9047237ff,1,1,1,10.57124091,1654318450,Regular,3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef
942763947d73779976b0f790bbdfbe34662381d32b03d9f1a14d580453903466,-1,4,1,2.19231839,1654309660,Regular,d4a4e7a00c99b846c27858148ad4b23e61b88a04be97b167a6a594e67a6cbb46
d4a4e7a00c99b846c27858148ad4b23e61b88a04be97b167a6a594e67a6cbb46,1,0,1,2.19231839,1654259242,Regular,942763947d73779976b0f790bbdfbe34662381d32b03d9f1a14d580453903466
ffa977a9049793fcd26407c1bf1d6c7f627466f67906ad103454b2b8c7797bd2,-1,7,1,8.44604254,1654137065,Regular,ebe2e4386e9527977ea58f8c04fc7b9a3f55ef34b41907db0343f4848093445f
ebe2e4386e9527977ea58f8c04fc7b9a3f55ef34b41907db0343f4848093445f,1,0,1,8.44604254,1654059054,Regular,ffa977a9049793fcd26407c1bf1d6c7f627466f67906ad103454b2b8c7797bd2
474865468b46e46fcaf6ab988cf2ecdd7e758bc6f3cdd58ac56abd8c2834e793,-1,0,1,0.098294,1652668029,Regular,c5eb6cc57b901a91e83a78384c06085a3f6d61343b8014a26b78e40fbc93aae9
c5eb6cc57b901a91e83a78384c06085a3f6d61343b8014a26b78e40fbc93aae9,1,1,1,0.098294,1652633414,Regular,474865468b46e46fcaf6ab988cf2ecdd7e758bc6f3cdd58ac56abd8c2834e793
1dae7f28d87664f32d6a32630aa2bb2efefa94641adc513214d070f3efbb6a8a,-1,0,1,0.097702,1652581842,Regular,4c8775dedc983bf8605549c3910cd1c24cd96174330334a09a2f6118a039d406
4c8775dedc983bf8605549c3910cd1c24cd96174330334a09a2f6118a039d406,1,1,1,0.097702,1652560930,Regular,1dae7f28d87664f32d6a32630aa2bb2efefa94641adc513214d070f3efbb6a8a
82c008f618a5a52e01f689d58b974b2db1db6c4a89ac8895d86e123aca411dc2,-1,1,1,1.89733688,1652409097,Regular,1ed733f0444e17789c2ffffca5c3c1bba10170ae48b2e0c1839788f32311559b
1ed733f0444e17789c2ffffca5c3c1bba10170ae48b2e0c1839788f32311559b,1,0,1,1.89733688,1652406018,Regular,82c008f618a5a52e01f689d58b974b2db1db6c4a89ac8895d86e123aca411dc2
7ac0902a65ff9213429974ffe9bf2bb18e5fec3249347d78ec3352495a605d49,-1,3,1,0.09933,1652236050,Regular,df0e076a2e164d5b4a9218ec946ac26f29544080b503aa0e5cefae74bafba91a
7ac0902a65ff9213429974ffe9bf2bb18e5fec3249347d78ec3352495a605d49,-1,4,1,0.099626,1652236050,Regular,f1e8c43d264320fc8bfcb9de7116ac06992a3805b8a369bd7a214c7dcd2c8036
df0e076a2e164d5b4a9218ec946ac26f29544080b503aa0e5cefae74bafba91a,1,0,1,0.09933,1652187641,Regular,7ac0902a65ff9213429974ffe9bf2bb18e5fec3249347d78ec3352495a605d49
f1e8c43d264320fc8bfcb9de7116ac06992a3805b8a369bd7a214c7dcd2c8036,1,0,1,0.099626,1652172184,Regular,7ac0902a65ff9213429974ffe9bf2bb18e5fec3249347d78ec3352495a605d49
0f31687d6d21974b63346717a04821f4cb1f18dbbd509281bd354fcea7527866,-1,28,1,0.099478,1652140646,Regular,222c0d5f16b8ee52f17ccf108e6f303d7097d029262b3da2be8e2956cf107877
24126c50b8bb655d4b247e7a5306d687de4cebc90ff7b4ec69bdf56f31a5a40a,-1,16,1,28.1735122,1651718599,Regular,9cd73085905fcffd4707596af8ae48f60755edf26c783039d1a169bf26155177
222c0d5f16b8ee52f17ccf108e6f303d7097d029262b3da2be8e2956cf107877,1,1,1,0.099478,1651711764,Regular,0f31687d6d21974b63346717a04821f4cb1f18dbbd509281bd354fcea7527866
2aa50ff6ed310c83a74eb655b25cfc8dd23fb2ba5c4301de4940224df5ed56c7,-1,12,1,25.99565377,1650956036,Regular,25343bd5a3555787a21988f7cefb29b3f7611e9a7b2c7b339fa835093c0818ca
2aa50ff6ed310c83a74eb655b25cfc8dd23fb2ba5c4301de4940224df5ed56c7,-1,2,1,5.39261131,1650956036,Regular,011cabbd18289ba0aa26ebef3b0f0a72d4305f1376439f31ad4c42c44a4e3f87
25343bd5a3555787a21988f7cefb29b3f7611e9a7b2c7b339fa835093c0818ca,1,0,1,25.99565377,1650933720,Regular,2aa50ff6ed310c83a74eb655b25cfc8dd23fb2ba5c4301de4940224df5ed56c7
011cabbd18289ba0aa26ebef3b0f0a72d4305f1376439f31ad4c42c44a4e3f87,1,0,1,5.39261131,1650887929,Regular,2aa50ff6ed310c83a74eb655b25cfc8dd23fb2ba5c4301de4940224df5ed56c7
213ec53a0630ff54e0f49b7ea13c393f545c75c573ab90c81b3ecc3d5f001516,-1,1,1,5.785799,1650393886,Regular,65f855e9a0d51add30ce39eb94be70a433c6c838f4ada076cda0c6e4229e441c
65f855e9a0d51add30ce39eb94be70a433c6c838f4ada076cda0c6e4229e441c,1,1,1,5.785799,1650374764,Regular,213ec53a0630ff54e0f49b7ea13c393f545c75c573ab90c81b3ecc3d5f001516
8b4016e4c7449f816884c92f512bbd19c78e6e2d9633b0211e608ad4f386509b,-1,4,1,0.099182,1650132602,Regular,768e1a8168aaed6b2cad55e2752b86a8ec6f36ef9d83206378cdd6ab397f57a5
768e1a8168aaed6b2cad55e2752b86a8ec6f36ef9d83206378cdd6ab397f57a5,1,0,1,0.099182,1650084227,Regular,8b4016e4c7449f816884c92f512bbd19c78e6e2d9633b0211e608ad4f386509b
c7f72ea4154a2875fc15aa5396a25fa49e330653a055ffaa93e843e22e4aefd8,-1,2,1,13.79243011,1650005713,Regular,1333f1fe3d3f3499a646464335b28fd488676266931a7ffd9799b8c4de21867f
96c03e70a1f552ccec68a3a3fd1a8b1b19ae39b70339d2dbcd62c2274355bbfd,-1,1,1,64.50805174,1649989886,Regular,8eac45b01738bc60245a8d396644c796bdbc12711877a823f310d29461fd8dcd
8eac45b01738bc60245a8d396644c796bdbc12711877a823f310d29461fd8dcd,1,0,1,64.50805174,1649940680,Regular,96c03e70a1f552ccec68a3a3fd1a8b1b19ae39b70339d2dbcd62c2274355bbfd
644912a8e6416f61a15f8a42db3fc4bdff7506f693b3b8f0156fc6811452dcd8,-1,2,1,51.28287197,1649903313,Regular,0be50554001fed8c726f0c5d68501d14b5e17ab94b7e6bf960e72bcab6285de3
0be50554001fed8c726f0c5d68501d14b5e17ab94b7e6bf960e72bcab6285de3,1,0,1,51.28287197,1649882571,Regular,644912a8e6416f61a15f8a42db3fc4bdff7506f693b3b8f0156fc6811452dcd8
1333f1fe3d3f3499a646464335b28fd488676266931a7ffd9799b8c4de21867f,1,54,1,13.79243011,1649816973,Regular,c7f72ea4154a2875fc15aa5396a25fa49e330653a055ffaa93e843e22e4aefd8
9cd73085905fcffd4707596af8ae48f60755edf26c783039d1a169bf26155177,1,4,1,28.1735122,1648780189,Regular,24126c50b8bb655d4b247e7a5306d687de4cebc90ff7b4ec69bdf56f31a5a40a
1dad411b36b6c8e324015bdd466c1e6ae43547d6c8a6cc4579f1830a425f9e84,-1,13,1,19.85294315,1648709666,Regular,9838c2634cd485b26d9a407fe758a0efa4fc5d2d6f56cc38719d28e1acee62f8
b13c38270f5d3f743d172931caddfc1e3ea9fc385ba3f1bf9bd3ba343f4be731,-1,1,1,0.098886,1648119652,Regular,66f3f04003af55e129efa4f14011ccce678283adf4c4ed8ee842f8142da1a5b8
66f3f04003af55e129efa4f14011ccce678283adf4c4ed8ee842f8142da1a5b8,1,0,1,0.098886,1648111322,Regular,b13c38270f5d3f743d172931caddfc1e3ea9fc385ba3f1bf9bd3ba343f4be731
cb47d919094a546bc366f7d280a9ac446c5f330dfa1917c10fdc5dabc429cce4,-1,6,1,0.09933,1647741902,Regular,2d4596841ff329ddb80ffadfff94db71d6597f2e6d5225d0733ae4777aa4be63
2d4596841ff329ddb80ffadfff94db71d6597f2e6d5225d0733ae4777aa4be63,1,0,1,0.09933,1647636825,Regular,cb47d919094a546bc366f7d280a9ac446c5f330dfa1917c10fdc5dabc429cce4
9a35babba7ed33da679fc5f518b7ca4f601bca37c5d8a0a28044bfb8c96fc81a,-1,1,1,39.81820232,1647484326,Regular,e1f152fcabf870ac9e13cf159bad2fef2bfb81313680f77d219cb6bd4fe4d759
e1f152fcabf870ac9e13cf159bad2fef2bfb81313680f77d219cb6bd4fe4d759,1,0,1,39.81820232,1647204381,Regular,9a35babba7ed33da679fc5f518b7ca4f601bca37c5d8a0a28044bfb8c96fc81a
9838c2634cd485b26d9a407fe758a0efa4fc5d2d6f56cc38719d28e1acee62f8,1,0,1,19.85294315,1647060644,Regular,1dad411b36b6c8e324015bdd466c1e6ae43547d6c8a6cc4579f1830a425f9e84
88643320a268c72ce48986cb9c1d89dab0e672a0882314cca030986f25c2b111,-1,0,1,46.50509292,1646621102,Regular,9d142be19b6e37b38f43b1daa14f94587914919ba0e5f0465650f600c3114da2
9d142be19b6e37b38f43b1daa14f94587914919ba0e5f0465650f600c3114da2,1,0,1,46.50509292,1646570917,Regular,88643320a268c72ce48986cb9c1d89dab0e672a0882314cca030986f25c2b111
c5f8f0e1f9cc505f3627e2fc76cb293fd66e5337197a7faedd7eb4e80b17b786,-1,0,1,0.098886,1646541886,Regular,b44dd9a987dcb19a2f1df6ac2f02bd6f8fc1c033591b05aa834cee4a08d19f4a
b44dd9a987dcb19a2f1df6ac2f02bd6f8fc1c033591b05aa834cee4a08d19f4a,1,1,1,0.098886,1646513172,Regular,c5f8f0e1f9cc505f3627e2fc76cb293fd66e5337197a7faedd7eb4e80b17b786
99d3f2f50251ea3cb8361f0327320c7786755b6f1403fc1c0326165b92c2df78,-1,1,1,46.99490859,1646447230,Regular,ccf4e52016b4505dbb188e080ade6475110b98ad8e68387a9a2fc0f21306d117
ccf4e52016b4505dbb188e080ade6475110b98ad8e68387a9a2fc0f21306d117,1,1,1,46.99490859,1646383442,Regular,99d3f2f50251ea3cb8361f0327320c7786755b6f1403fc1c0326165b92c2df78
6ca2eebdf121967d1e220c26094e734505b4c464b90a2a0f6bde395516fc58f9,-1,2,1,0.098886,1646216600,Regular,8c7b5323381eaa71a28877a5e961394e568c07880ffea529b4c766260c7ac13a
8c7b5323381eaa71a28877a5e961394e568c07880ffea529b4c766260c7ac13a,1,0,1,0.098886,1646181758,Regular,6ca2eebdf121967d1e220c26094e734505b4c464b90a2a0f6bde395516fc58f9
2e6ee91eb57dfb4f126f6c5731aa63688e8847a9626c5fe00cf7376f6be12c5d,-1,6,1,27.06069977,1645756371,Regular,f6c7c276a7a61f5f6be2213b47ae3b0ad2c79f64fcd9e852f7e55f0a860be366
27d403c39fba6fa5b0220c84cbd368b9dc1342efb7b89f9c2b42f1c5456c4d52,-1,3,1,9.07629145,1645040227,Regular,cc8dbb85eab5212e9eb87f282a02d74d630ab00285fbea96bfb34425e2754958
cc8dbb85eab5212e9eb87f282a02d74d630ab00285fbea96bfb34425e2754958,-1,5,1,2.64722925,1645005955,Regular,3697e718550bf8df3542bc7fbc0d7e013645005fc91019768bf2d58e22879ef2
cc8dbb85eab5212e9eb87f282a02d74d630ab00285fbea96bfb34425e2754958,1,0,1,9.07629145,1645005955,Regular,27d403c39fba6fa5b0220c84cbd368b9dc1342efb7b89f9c2b42f1c5456c4d52
3697e718550bf8df3542bc7fbc0d7e013645005fc91019768bf2d58e22879ef2,1,1,1,2.64722925,1644934953,Regular,cc8dbb85eab5212e9eb87f282a02d74d630ab00285fbea96bfb34425e2754958
86127c641d5f646614663095483437f5c4c72f25435fc4cd5360ed1287b6a04f,-1,3,1,13.2766032,1644413128,Regular,4fe9d553ddd2c20d374d368d65ef61461d7865edfd0993a04bf8e4a83f0536cf
f6c7c276a7a61f5f6be2213b47ae3b0ad2c79f64fcd9e852f7e55f0a860be366,1,1,1,27.06069977,1644408615,Regular,2e6ee91eb57dfb4f126f6c5731aa63688e8847a9626c5fe00cf7376f6be12c5d
4fe9d553ddd2c20d374d368d65ef61461d7865edfd0993a04bf8e4a83f0536cf,1,0,1,13.2766032,1644370820,Regular,86127c641d5f646614663095483437f5c4c72f25435fc4cd5360ed1287b6a04f
fec900094c7b4b94bcb5282d5c745b4fb2540e73d8de14a1cdd2d028e9136599,-1,0,1,2.6242206,1644293402,Regular,274df8e8658d07c82a7ad34a597a67427229397936db83d1737cf2677b7bd3d9
274df8e8658d07c82a7ad34a597a67427229397936db83d1737cf2677b7bd3d9,1,1,1,2.6242206,1644291319,Regular,fec900094c7b4b94bcb5282d5c745b4fb2540e73d8de14a1cdd2d028e9136599
53baabcac505d574ffbbbe965c8f4870195e1079b432c6b2c5a748e52b4cbbdc,-1,2,1,13.48468457,1643352832,Regular,baca662a451000d51e149b4283327450cd7e5be9104f94eab871dbf23b44fa22
dd2e9cf3c53b7382c6d951f053333019a9b19b2ed739da191bb0a7c9bacd05ad,-1,2,1,0.34327053,1643344774,Regular,952767a52d1dc674140cbc185bd1d2ae39aef5e537f3311ebca0471cb0442699
952767a52d1dc674140cbc185bd1d2ae39aef5e537f3311ebca0471cb0442699,1,0,1,0.34327053,1643317105,Regular,dd2e9cf3c53b7382c6d951f053333019a9b19b2ed739da191bb0a7c9bacd05ad
baca662a451000d51e149b4283327450cd7e5be9104f94eab871dbf23b44fa22,1,1,1,13.48468457,1643258649,Regular,53baabcac505d574ffbbbe965c8f4870195e1079b432c6b2c5a748e52b4cbbdc
089fc04ff24eaddb999c860a6342c52aca622ea2769632780f3f91690a0d89f8,-1,13,1,20.47928577,1641798034,Regular,a6338273b087f4f981105e9f618905af48cb7bc86d561668bea094f56ca1dbf0
a6338273b087f4f981105e9f618905af48cb7bc86d561668bea094f56ca1dbf0,1,0,1,20.47928577,1641487509,Regular,089fc04ff24eaddb999c860a6342c52aca622ea2769632780f3f91690a0d89f8
516ccf0f833b665da2e15092ba4af8bf33465ab21d7e8fe1f1a3bfc7f3da8ffc,-1,1,1,9.73897638,1641051635,Regular,76c67c1523f9cb121bd6544996dbebf41ccb0e7ba30cca119ac2a491218f2bd0
76c67c1523f9cb121bd6544996dbebf41ccb0e7ba30cca119ac2a491218f2bd0,1,1,1,9.73897638,1641040703,Regular,516ccf0f833b665da2e15092ba4af8bf33465ab21d7e8fe1f1a3bfc7f3da8ffc
41a8527f04bc2f5584d46922aba28126ec379aaf33e0e3e2394cfd62754c6ea7,-1,1,1,17.38890037,1640994715,Regular,f9e1d6ab25abbd8ebcd22cb233f6f826db942a2bdfb5e0428aebd0b2940e4c9c
f9e1d6ab25abbd8ebcd22cb233f6f826db942a2bdfb5e0428aebd0b2940e4c9c,1,0,1,17.38890037,1640973431,Regular,41a8527f04bc2f5584d46922aba28126ec379aaf33e0e3e2394cfd62754c6ea7
6a669dfedf623163a9040e4b2d4c832afc40ca5c9f16c7dd51d8614ad1ff431e,-1,0,1,2.77635961,1640530415,Regular,eadd475de5fe48844fafed6aee2888ac0d233709aefec0db0b59d8a1208693ce
eadd475de5fe48844fafed6aee2888ac0d233709aefec0db0b59d8a1208693ce,1,0,1,2.77635961,1640529814,Regular,6a669dfedf623163a9040e4b2d4c832afc40ca5c9f16c7dd51d8614ad1ff431e
0aa617abacdb1c04972ba9a8a804ae02512909b68fb316a20a6670d4acca7322,-1,7,1,33.50884081,1640415535,Regular,2cd80575e4b42888be4d1e56071b97ff562aca67279f844f7652e9b046fc7f0a
252e2027c975c86e2deb21f0da6be9ebadeb6e26bbc68fe8c805fd8e813fbe0b,-1,3,1,6.70998163,1639883462,Regular,63f38b9f94e326159654c685f7936bb3b3b16ac1477a9d42371cf83a3122f7fa
63f38b9f94e326159654c685f7936bb3b3b16ac1477a9d42371cf83a3122f7fa,1,1,1,6.70998163,1639833602,Regular,252e2027c975c86e2deb21f0da6be9ebadeb6e26bbc68fe8c805fd8e813fbe0b
f0103e37ae759aabe2578cc2b9b3095a94b1a78652da50b5e73ff63c1c7a7a30,-1,9,1,33.12027144,1639794621,Regular,465f570b5d939fac3ae5dc6a725803be7cd2389ea340e1302b80ced0820b26e3
465f570b5d939fac3ae5dc6a725803be7cd2389ea340e1302b80ced0820b26e3,1,1,1,33.12027144,1639715518,Regular,f0103e37ae759aabe2578cc2b9b3095a94b1a78652da50b5e73ff63c1c7a7a30
7b9ffc8961defbbef2eda5ea6be44c489dcc9035e0442772138af9979984e24c,-1,8,1,27.90007167,1639378473,Regular,331ff2eb851fe59629e5cc160913764f391f13ca97e7f799555e5b867c89dc58
331ff2eb851fe59629e5cc160913764f391f13ca97e7f799555e5b867c89dc58,1,1,1,27.90007167,1639053174,Regular,7b9ffc8961defbbef2eda5ea6be44c489dcc9035e0442772138af9979984e24c
2cd80575e4b42888be4d1e56071b97ff562aca67279f844f7652e9b046fc7f0a,1,0,1,33.50884081,1638808443,Regular,0aa617abacdb1c04972ba9a8a804ae02512909b68fb316a20a6670d4acca7322
19c78243e661fda2ddd6623c37eaa33fb2da779b02322b2a8ce6114bea09116a,-1,0,1,0.099182,1638238801,Regular,ecc2eae3af2431b502ae31425e3b7458c043fc8fdfdbbd6a23735bd8593226f5
ecc2eae3af2431b502ae31425e3b7458c043fc8fdfdbbd6a23735bd8593226f5,1,0,1,0.099182,1638232643,Regular,19c78243e661fda2ddd6623c37eaa33fb2da779b02322b2a8ce6114bea09116a
0d010d6e710571bfd3a1f01d8528384d73850c8ecdf760bfa2ff7fe56fb281cf,-1,8,1,13.9054572,1638152834,Regular,80d0c19df70c1464bd60b7207492aa4888c978dfccb55effba9fa7e25e18a627
80d0c19df70c1464bd60b7207492aa4888c978dfccb55effba9fa7e25e18a627,1,0,1,13.9054572,1638002249,Regular,0d010d6e710571bfd3a1f01d8528384d73850c8ecdf760bfa2ff7fe56fb281cf
b594841f9066bc6801e470fdf111db72d5790c52e56d4bebe5582ac8ae591f2d,-1,2,1,6.95916131,1636818353,Regular,39df127f897372701dcb38ffb2f848fcd937066be8c13d22d0612cf5b269401d
39df127f897372701dcb38ffb2f848fcd937066be8c13d22d0612cf5b269401d,1,0,1,6.95916131,1636561913,Regular,b594841f9066bc6801e470fdf111db72d5790c52e56d4bebe5582ac8ae591f2d
55f000d5c67817061edb1e96aac6eae1e74d8a2ae12cdbb97a9bc07b2dee4c88,-1,8,1,28.21015176,1635997302,Regular,a0f0a4dbc4166008032a000eea2ce95474071cbcd183cee651dfe1661f49895e
cd15c55d6066deab31662f79753e7c2bba702610c766b8409524ed2bb8647b08,-1,6,1,14.01984262,1635915658,Regular,3aaea6ae415cdbaccc778bc55044e1e1659c0d90d19fee381e9ec8afc8cdb0e5
3aaea6ae415cdbaccc778bc55044e1e1659c0d90d19fee381e9ec8afc8cdb0e5,1,0,1,14.01984262,1635899834,Regular,cd15c55d6066deab31662f79753e7c2bba702610c766b8409524ed2bb8647b08
a0f0a4dbc4166008032a000eea2ce95474071cbcd183cee651dfe1661f49895e,1,0,1,28.21015176,1635769948,Regular,55f000d5c67817061edb1e96aac6eae1e74d8a2ae12cdbb97a9bc07b2dee4c88
303c42da3efae48a0583ffe9046f59c538a448f85345a294d2cb3edf2d01e585,-1,5,1,13.85072074,1635396963,Regular,87290ce3549992953b294483565a05dc932e0746c2079b45cd450d8a510d6607
87290ce3549992953b294483565a05dc932e0746c2079b45cd450d8a510d6607,1,1,1,13.85072074,1635339122,Regular,303c42da3efae48a0583ffe9046f59c538a448f85345a294d2cb3edf2d01e585
69ee94076211a868f4069d881e45baea05f1fef3fdd5e9a048390fb2646b0aef,-1,0,1,0.099478,1634882795,Regular,31bb6d7dbb108bab7cb68049d4d0399e4da335d9e4391a4ee482e0e31d2a6ca6
31bb6d7dbb108bab7cb68049d4d0399e4da335d9e4391a4ee482e0e31d2a6ca6,1,0,1,0.099478,1634877762,Regular,69ee94076211a868f4069d881e45baea05f1fef3fdd5e9a048390fb2646b0aef
fa54cb6e42ad74e2d7da4c40814011208439f9c326a7f4deb16938a714d11d3f,-1,6,1,21.34246979,1634877762,Regular,751627e5e22610e9f5a8152cf5025240e4977953b6d8e9fb2e7e6e2091dd2be9
751627e5e22610e9f5a8152cf5025240e4977953b6d8e9fb2e7e6e2091dd2be9,1,0,1,21.34246979,1634834254,Regular,fa54cb6e42ad74e2d7da4c40814011208439f9c326a7f4deb16938a714d11d3f
98f35a952fc24db32ecb8fe49fc2a4796e84de8e9e536d2ddd1ba01decaa8e88,-1,1,1,2.77974376,1634462116,Regular,72dc1eb6b8491f8d26c0dc79f65f6fec3a5f257a4c6caaaa8b7ad2077b7093b3
72dc1eb6b8491f8d26c0dc79f65f6fec3a5f257a4c6caaaa8b7ad2077b7093b3,1,0,1,2.77974376,1634457921,Regular,98f35a952fc24db32ecb8fe49fc2a4796e84de8e9e536d2ddd1ba01decaa8e88
a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda,-1,2,1,0.099626,1634359750,Regular,6beadf290b5b5b1fb1468bbb0d263069e3a1920b96e2bef1c71904cadf48159f
a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda,-1,1,1,0.099626,1634359750,Regular,f4be0d1da9b998d9cc67d42884c89cd2ccd60c919442b0fbedbadca550a8cded
f4be0d1da9b998d9cc67d42884c89cd2ccd60c919442b0fbedbadca550a8cded,1,1,1,0.099626,1634344383,Regular,a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda
6beadf290b5b5b1fb1468bbb0d263069e3a1920b96e2bef1c71904cadf48159f,1,1,1,0.099626,1634301302,Regular,a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda
f281dc5039efbcc361a7f56458d7fc91cf2c3bb794110eeb646cdb2228fbe3a7,-1,9,1,10.93118485,1634099047,Regular,19ecb0d6103e420ea418d5af6d91102ff27317406f7d1d181f961625227a3023
19ecb0d6103e420ea418d5af6d91102ff27317406f7d1d181f961625227a3023,1,1,1,10.93118485,1634023075,Regular,f281dc5039efbcc361a7f56458d7fc91cf2c3bb794110eeb646cdb2228fbe3a7
239173c01b1ddeb2bd532c1114dff1f260e145dd379ba72d240acc27076481a1,-1,6,1,18.63731899,1633234830,Regular,1e2343d2078c03de22d04a8bd2f11c96fd2a9298b5201098d763ea52a2f27208
e8f93519e2f99e849aa7879540b66314e0eedbd923fd0b7b5fb7c4e153d8e1f4,-1,6,1,5.16837226,1633190645,Regular,630adbe871ae9281bd6ee0efed9a76920093da5b4131b2d1a0985f5b2758adc4
1e2343d2078c03de22d04a8bd2f11c96fd2a9298b5201098d763ea52a2f27208,1,0,1,18.63731899,1633135065,Regular,239173c01b1ddeb2bd532c1114dff1f260e145dd379ba72d240acc27076481a1
630adbe871ae9281bd6ee0efed9a76920093da5b4131b2d1a0985f5b2758adc4,1,1,1,5.16837226,1633100471,Regular,e8f93519e2f99e849aa7879540b66314e0eedbd923fd0b7b5fb7c4e153d8e1f4
a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b,-1,10,1,10.72897371,1632543009,Regular,3570449a17f267678783b370a9d9a2876380cb77c99c7b227eab7c5a2c02499b
3570449a17f267678783b370a9d9a2876380cb77c99c7b227eab7c5a2c02499b,-1,0,1,4.29165643,1632456344,Regular,7a58eaa150abba4a3c096b16be431c8d70a37ab5c2b8ffe005d2125652efe3e0
3570449a17f267678783b370a9d9a2876380cb77c99c7b227eab7c5a2c02499b,1,19,1,10.72897371,1632456344,Regular,a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b
