tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0551f857ad0427e921e9c735214996e8ee36eadff1c2d1a20bed8172b6540ed3,-1,17,1,0.1981246,1523306947,Regular,c6e61fd29b1469650bebad17d6605b4f721d423c4450970eef6543b94f8094af
c6e61fd29b1469650bebad17d6605b4f721d423c4450970eef6543b94f8094af,1,4,1,0.1981246,1523298712,Regular,0551f857ad0427e921e9c735214996e8ee36eadff1c2d1a20bed8172b6540ed3
272e75b021fccfd1fc78e44f6819a4bc913c95246068a08d1bb40886cf3d7bb2,-1,21,1,0.19843663,1522868349,Regular,2e7bac46ac3092adf9a10cf0ce892e56c681d7a8a324965d16320ddc9ca654b4
2e7bac46ac3092adf9a10cf0ce892e56c681d7a8a324965d16320ddc9ca654b4,1,4,1,0.19843663,1522866646,Regular,272e75b021fccfd1fc78e44f6819a4bc913c95246068a08d1bb40886cf3d7bb2
8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47,-1,99,1,0.19827374,1522507069,Regular,7dbf142975690eecd7e11edf203661e7e4bf9f54ed43046bccf634f70c29796a
7dbf142975690eecd7e11edf203661e7e4bf9f54ed43046bccf634f70c29796a,1,14,1,0.19827374,1522491894,Regular,8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47
46bce1057d63a5a14f5b0c143cdde1982db6f3b25be29d9cf36ac1c029e2d63b,-1,27,1,0.19855606,1522160370,Regular,fecef63d32f793a360f3c95be9ea2bfe46eb780cc6499a8fbad9d0c79ec8b3fc
fecef63d32f793a360f3c95be9ea2bfe46eb780cc6499a8fbad9d0c79ec8b3fc,1,9,1,0.19855606,1522139713,Regular,46bce1057d63a5a14f5b0c143cdde1982db6f3b25be29d9cf36ac1c029e2d63b
347544f036bdea131d8e8a6dedb238af53635195e94e7d6fd88525f17033ecc5,-1,16,1,0.19850356,1521655617,Regular,8bcb989e5c5b6ed97a371109950b3fd394e3831366cbed1bac4cd69929ab3fdf
8bcb989e5c5b6ed97a371109950b3fd394e3831366cbed1bac4cd69929ab3fdf,1,10,1,0.19850356,1521654397,Regular,347544f036bdea131d8e8a6dedb238af53635195e94e7d6fd88525f17033ecc5
88ba0b0c6081262398bddbcf6b623fbda018923fc55c14d9a82ce76a1433cc4d,-1,23,1,0.19965664,1521179739,Regular,4475d00271dbc80cf046f4ec819409d4da4f19bcf1e06dcad25d2d405867913d
4475d00271dbc80cf046f4ec819409d4da4f19bcf1e06dcad25d2d405867913d,1,50,1,0.19965664,1521171386,Regular,88ba0b0c6081262398bddbcf6b623fbda018923fc55c14d9a82ce76a1433cc4d
02b1521aab839340ef259df9ffe4a60973fa3e81898399292d2ac9f2cd1b79cc,-1,24,1,0.1981143,1520638982,Regular,0501b54ee77965bb8dbd01f31e1eb77338a31575d7419bfd7472ded687053168
0501b54ee77965bb8dbd01f31e1eb77338a31575d7419bfd7472ded687053168,1,12,1,0.1981143,1520631853,Regular,02b1521aab839340ef259df9ffe4a60973fa3e81898399292d2ac9f2cd1b79cc
6d900010d64fd4b4d6313fa93760ec3b53f2b00dc54aa32c5b84c9df4358e6e9,-1,4,1,0.19801656,1520148151,Regular,718a1848b53ac3ca7704b943f94151446990806b3bb81dc106b8a7aa2232460b
718a1848b53ac3ca7704b943f94151446990806b3bb81dc106b8a7aa2232460b,1,18,1,0.19801656,1520147352,Regular,6d900010d64fd4b4d6313fa93760ec3b53f2b00dc54aa32c5b84c9df4358e6e9
b9170d591eccab7574b5f1ab5c2722ec117998606418bddfd0e52698a9561133,-1,37,1,0.19833455,1519650607,Regular,e0d57a1673cd6ed3e1bc99be15994c801aa21b29ed51978db43a79307d2c025e
e0d57a1673cd6ed3e1bc99be15994c801aa21b29ed51978db43a79307d2c025e,1,18,1,0.19833455,1519649345,Regular,b9170d591eccab7574b5f1ab5c2722ec117998606418bddfd0e52698a9561133
fdf9411276b8e9390b4ea05f3b3faf9b1ce330b23734dbacfba5a81293d9ec98,-1,22,1,0.19801773,1519169372,Regular,261bbd631490708a14f293bc107074b666f327037ed65acc4afb66ea2bc9e2be
261bbd631490708a14f293bc107074b666f327037ed65acc4afb66ea2bc9e2be,1,23,1,0.19801773,1519164642,Regular,fdf9411276b8e9390b4ea05f3b3faf9b1ce330b23734dbacfba5a81293d9ec98
8af1b41cfacaf0464da9eff6faaa6c24b895550df6465592236712b530b21441,-1,17,1,0.19836348,1518605972,Regular,8e64b3f87aca4e1513ea4480924e9ef7f6afc94a2872466d3df829a3cc0a41c4
8e64b3f87aca4e1513ea4480924e9ef7f6afc94a2872466d3df829a3cc0a41c4,1,2,1,0.19836348,1518604559,Regular,8af1b41cfacaf0464da9eff6faaa6c24b895550df6465592236712b530b21441
f713d1f995dc572924e28d7bae2ad7fb16b3b2fcbf656ffdb583e0f56bb412e1,-1,8,1,0.1951093,1518080865,Regular,bfaa1c8fc1de4fbab7f57b678a3e1e2b4f22a3549054e64b12b5017093f590df
bfaa1c8fc1de4fbab7f57b678a3e1e2b4f22a3549054e64b12b5017093f590df,1,19,1,0.1951093,1518078032,Regular,f713d1f995dc572924e28d7bae2ad7fb16b3b2fcbf656ffdb583e0f56bb412e1
b02a1cc4216a1a79697ec550790b04055a79bffaad1eff2fdd1a99f493f2af97,-1,16,1,0.19560254,1517657268,Regular,94cb48d8696a34953cd711ffa60d99ca966d5bcfa7e4f7f7aebc4d3c1bf903aa
94cb48d8696a34953cd711ffa60d99ca966d5bcfa7e4f7f7aebc4d3c1bf903aa,1,18,1,0.19560254,1517655478,Regular,b02a1cc4216a1a79697ec550790b04055a79bffaad1eff2fdd1a99f493f2af97
0015632683056027ce303114d6c70ff18c4f02c514dffbccb5a14f4cf63d4993,-1,28,1,0.19537043,1517303557,Regular,d3ba38ba7245e2b1a8779f971cfd302cb47fcc5c11cd496708f15aba1a74fda8
d3ba38ba7245e2b1a8779f971cfd302cb47fcc5c11cd496708f15aba1a74fda8,1,8,1,0.19537043,1517301662,Regular,0015632683056027ce303114d6c70ff18c4f02c514dffbccb5a14f4cf63d4993
5e1e2f5a0bc406e64a1c8d729e7af21957b613af8aa3f82e5bd591b354bcd657,-1,29,1,0.19516459,1517069219,Regular,73c3b3e9eb50b6f12e179405db9b086bebd07b9a235e0a0e9234eb66ab06d42d
73c3b3e9eb50b6f12e179405db9b086bebd07b9a235e0a0e9234eb66ab06d42d,1,3,1,0.19516459,1517016189,Regular,5e1e2f5a0bc406e64a1c8d729e7af21957b613af8aa3f82e5bd591b354bcd657
