tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44b1ea95360bc62559771cb168d5e6ff70cbe3d1934a993c36b543ad478baa0c,-1,1,1,71.86532693,1516676230,Vote,59f707b0c5bb01fc8c92261ff00c5c4270970dc2fb708732d2feddc1c15c5b10
fab9b2566d0c9e9be28b4ebda079479bcda507299a98c0b5d51befa37fb415cb,-1,1,1,72.58478877,1516323124,Vote,5855b77d29fb988627d32a74c1ccbdf81c202b96af35b543ce47640959b2fe88
9c198e390e1e14c5ed0a51bb4089377164aedb5ad677860839cf39d3b904a786,-1,1,1,64.72922136,1515985162,Vote,9b35502b1d2647904efc65107e39e0da98d01bdeb7ed69811cb5f81add2a1042
18fefffa49555095ca94df18b9706b670676b78ba798fea2111426ceed1e5aa9,-1,1,1,74.65458945,1515875282,Vote,b695d129091cb9dd5250f65c80401dec187345562db6605f5a9fa878bf0961a5
2c33de83624402a178ec808c9b9111e089c2173523b0bfb6a13168aa7b125189,-1,1,1,71.86532693,1515683039,Vote,69adcf5b3bdcedc8632912613c6122a105e64fa47876ce4e2b729b996becec3e
260046ef22d3fa120c0222dd799d46e55eb9f2849fc515854a9753de59194592,-1,1,1,71.86532693,1515602782,Vote,30e4ef28b2013cd6485ff21ce2812519dc1f7799636c90e2625094e3bad466e5
8d515c8d4991563ff3afaa481178298bbaa8dad29021c701c57021b8169c3254,-1,1,1,77.07626126,1515527599,Vote,fe9e8448f85ec484861ff64b7fe92e08c9bb603c28488644c3ed3cb6f00ddb7d
d055763853784f97f6ad1fa262a537fdeb754b63ed0aaaae6736483e9066e604,-1,1,1,71.32254418,1515268148,Vote,2a496652b15f30bf30ab2bcd38cce936a5250856b138db557cff00c2f6ac79b8
92bcb3d091e486b15eda1063c466d7cd2711c575e6d165bf0952b75109be3cad,-1,1,1,71.86532693,1515179134,Vote,55516f3264a7ae1718051ae2d438e64752975efbbe5d7a435c2cfbcaae588ccc
0001a212016e079b61165b40fb8741c812702599d9c2be0c0f20521da44a3937,-1,1,1,77.07626126,1514872166,Vote,f8ad6b0de10623106056389329cb96d82453e5d37b5f07d194103486df0711f4
24cda9e859abc14fc6ca82100102d36fc5bdef27aff087e782968f5db9686e50,-1,1,1,68.07376711,1514730591,Vote,358489aa17ffc59f5c53d94d0ee7b325a719d6096f834351d0fd4ac343109ce3
a385b479828fa078a8b15acf7d646925104e6698a0343c84425700d47e9bad53,-1,1,1,75.720988,1514661827,Vote,2febf694920e1d99c8c23bb24c0d594ff4fc08be2705d53da4eba60134d7513e
acab6d461854b4eb9c45c536efa6e522882f3a5b5527cb7075cf086db2eb8c02,-1,1,1,71.86532693,1514529385,Vote,c85774ee04a4aacbad545bd5be1ab350f975c77f94136aad6ff752ca114dd7ac
f8ad6b0de10623106056389329cb96d82453e5d37b5f07d194103486df0711f4,1,0,1,77.07626126,1514389054,Ticket,0001a212016e079b61165b40fb8741c812702599d9c2be0c0f20521da44a3937
fe9e8448f85ec484861ff64b7fe92e08c9bb603c28488644c3ed3cb6f00ddb7d,1,0,1,77.07626126,1514389054,Ticket,8d515c8d4991563ff3afaa481178298bbaa8dad29021c701c57021b8169c3254
3aeadadd43d7ee5853f57204e3591ff6ab2a2892e9577cf111cc0443946e3541,-1,1,1,71.32254418,1514182062,Vote,e6b6fccc3df7cac1a41ee31d022cc8ce24203ebf632226ac379324545910f18e
fceb757906bbd5495561f11fb19d0cefbdd9603243d85c00374876beb445c3c2,-1,1,1,85.08093765,1514130812,Vote,e9fe97c933529d3a56b7000f99317321685414274c12e4965992c49e2f90bdcc
a1592fbe2830ed8d6166016b1159e4bb5566e77a83e83f60880c7f04b3f5b385,-1,1,1,71.86532693,1514055964,Vote,915ac706990475818c3fbcae3f3163e5fde987d1cea91bb69388224e1122293c
9fc8fe25a421767d02e76bcfe6493e3d13f6fc4a97746d1dc126e32b3ba5072c,-1,1,1,73.65445538,1513852921,Vote,5c4cfea654cc55f14219ec6da9b7ddfa55077b1c134327d36a20e6d38e01b2c3
f9c9d212836ca795c1044995e8fbc61cefe4974c367f0862754014e57eceee3d,-1,1,1,71.86532693,1513817767,Vote,eb9551575bfc3a92be678826c6bb7e4ee46b32df7b76249682d2e782af8f3863
31cd040cf42eaa40b0c8f55f4f8a635d4203d5d30f61e98de8d5569e6e8dd222,-1,1,1,71.86532693,1513811102,Vote,72e44f1cd761584d93aba4ba0c8db365016d2b632b0bf7a955948b3040ceea87
4429660fec8db787968408de849b8647272913effce95916d772fb1365ffdd54,-1,1,1,65.2689836,1513754608,Vote,f465e8cfea5f6b201a3249953a886d2999b847575dce58f266dfff46cdd12983
2bfc1ecd1afbe13eeaf2000c3fcf011288e5bb73730ec2d6d3b7c4425ef89863,-1,1,1,71.86532693,1513747680,Vote,d085d0a191a8430e8789dc171d886c62c261b2dbb8f9357b5fae9a1a604f181a
04ef81bf6815b0684c274140343e1293be78133cbdf1cc409d06cdf26fb3b2c2,-1,1,1,71.32254418,1513617052,Vote,16165fd0425f4db0d56196e19a0cf52881342f8959d19485cc2be3413db1b2ec
0a6b9bf1c34e5b23089612dfb718635cd2e84a7a6cd5865a9ddb8cd23c5464d7,-1,1,1,73.65445538,1513563605,Vote,2fc671aa8383806bd453595ab3723a3a2946d2b03188daae038f16afbdc0d64e
015f7413742cd4e416a2927af671b18eef62668ac73e36cf2397c59e7c265f4f,-1,1,1,64.49678661,1513477855,Vote,da1d390aaf0fff6f1b93356e418cfc93b1f1a3219f28c04fae97a2258f631830
c295987a942cd1b1393be8ec9081913c1b81aa4ca6b2e77bf50eb37b79bf7d08,-1,1,1,85.08093765,1513474614,Vote,7aaf51de6a868f6c7d3995be84f783d50508521ca4d94c8075e8ad82591bfebd
18d7dc0963f4181704fec858e75c39f23d69dc66a10a5749e2af3aaf8ae473a5,1,0,1,71.86532693,1513381385,Ticket,97d0928730f582ba588f748d5d876351ea3473f6d3e500c72eac3c7a390bf207
30e4ef28b2013cd6485ff21ce2812519dc1f7799636c90e2625094e3bad466e5,1,0,1,71.86532693,1513381385,Ticket,260046ef22d3fa120c0222dd799d46e55eb9f2849fc515854a9753de59194592
55516f3264a7ae1718051ae2d438e64752975efbbe5d7a435c2cfbcaae588ccc,1,0,1,71.86532693,1513381385,Ticket,92bcb3d091e486b15eda1063c466d7cd2711c575e6d165bf0952b75109be3cad
59990ef9c4d621740bfafdcde94254f73752be2d80ea86f5c8c2475515e080dd,1,0,1,71.86532693,1513381385,Ticket,775b169b165c9f28f7ca26b07701879b1fdc5ee97d1ea6bc62c14b610395f2ce
59f707b0c5bb01fc8c92261ff00c5c4270970dc2fb708732d2feddc1c15c5b10,1,0,1,71.86532693,1513381385,Ticket,44b1ea95360bc62559771cb168d5e6ff70cbe3d1934a993c36b543ad478baa0c
69adcf5b3bdcedc8632912613c6122a105e64fa47876ce4e2b729b996becec3e,1,0,1,71.86532693,1513381385,Ticket,2c33de83624402a178ec808c9b9111e089c2173523b0bfb6a13168aa7b125189
72e44f1cd761584d93aba4ba0c8db365016d2b632b0bf7a955948b3040ceea87,1,0,1,71.86532693,1513381385,Ticket,31cd040cf42eaa40b0c8f55f4f8a635d4203d5d30f61e98de8d5569e6e8dd222
915ac706990475818c3fbcae3f3163e5fde987d1cea91bb69388224e1122293c,1,0,1,71.86532693,1513381385,Ticket,a1592fbe2830ed8d6166016b1159e4bb5566e77a83e83f60880c7f04b3f5b385
c85774ee04a4aacbad545bd5be1ab350f975c77f94136aad6ff752ca114dd7ac,1,0,1,71.86532693,1513381385,Ticket,acab6d461854b4eb9c45c536efa6e522882f3a5b5527cb7075cf086db2eb8c02
d085d0a191a8430e8789dc171d886c62c261b2dbb8f9357b5fae9a1a604f181a,1,0,1,71.86532693,1513381385,Ticket,2bfc1ecd1afbe13eeaf2000c3fcf011288e5bb73730ec2d6d3b7c4425ef89863
eb9551575bfc3a92be678826c6bb7e4ee46b32df7b76249682d2e782af8f3863,1,0,1,71.86532693,1513381385,Ticket,f9c9d212836ca795c1044995e8fbc61cefe4974c367f0862754014e57eceee3d
1e39bd327fd8eb1b4104d22e6518baab9b8dbeaa77d741e72c18125e4ec7a77f,-1,1,1,73.65445538,1513325977,Vote,ab978b7f832410e8221ebf2f43572a1d9aad260d4768f30e8a8a5d6c36f2a4d5
3589b9a4500cbc1093dcfb1126b066bedba89dbb5f2b5d6dae306a43819d3729,-1,1,1,73.40992045,1513178344,Vote,0880aa5aaa9a290d7f60aaae7c73b8be9ab1cf3303a484637eff1ee2dc10fbc1
d374e11c67a2ec2c1b3f59898441ed4a4800450597586a28b8ecdda037e41f5e,-1,1,1,75.10799259,1513096574,Vote,97120f44e97ab33baee841a6c03b685a03bc1fdc32a05a24ea082559092aff55
eda4cdbd6c2aa01e80bddfa0db03a0f3b7826febd763727dbe13403f426061b4,-1,1,1,71.32254418,1513005589,Vote,4fc328c1a82c7c8efdec110e23957108dec8c294c4df69e24736ecbedb42ac36
5a56c40f37dfcd91d7b51cb08f60ea4c5beb83965628561eeb0fee20dc45e697,-1,1,1,73.65445538,1512932188,Vote,bba548738724b6d6cc618aa82b1a532754e11c7ec7c4629adae2d9693504d51d
31a784b378472606f21fe84beef915ebbdcb616bc8fb58766b665f2ea3fc8e7b,-1,1,1,68.28763283,1512764042,Vote,3ce7eddcabde6180b3938cdb41f23a1513db1a4a079a6935d2150ef51cdf2591
9b329f5a7d5c75f08dbd8fc19ef24173060056be08e466a680049068b6088146,-1,1,1,85.08093765,1512627762,Vote,8cc302ff22df9b334864145497af33668fa52dbe37f817244bbbf5a0a2913a6a
827e09182454066c882bc5a8b3037d34dd9fc055066a3bef26d5a9ff7a56a226,-1,1,1,71.32254418,1512610739,Vote,75c995437227a387f848b2f637b84502a19ceafa31e4afb600556865dc5ea29a
1eb2ce2c74e5564a0314b18f5d7ef7889afb857010d415dce5b933e757059f08,-1,1,1,73.40992045,1512558640,Vote,379f92765ab9bb506b11f4ab17cd6e2f8657a363f4032bb31d8c026a6147d34e
7aa7d02826f048ebe4c418c06df4d0b456839245a3402df8618c183453b4e232,-1,1,1,75.720988,1512557163,Vote,b01f9bd6b817b5473802cac5ff66b19e2efc4be5675a4832d47576e33bfc5838
d040a7cb2082c6b6246ecc7780af608ebb42ddc31092ef0bde7091722a7e2218,-1,1,1,72.58478877,1512427338,Vote,3e40ea893436e2b44649380c90d4c5cb896305b5d2507a4eba19baa7afe41bc1
f983e778f275ac53a6453bfb815c7a759c07cf8b000962d54a9a72d64d6fe46f,-1,1,1,71.32254418,1512409125,Vote,efcfa5da459bd14aa9db41fa8db1e9d8842964e5d397a7c9415499e770a54063
8d725677658abd43c11c1b5e6b9bd8b490754a1e0504647742c68d9431761eb8,-1,1,1,73.65445538,1512405745,Vote,3a3efc58cf47dbfafdb247898c7f525166ca56e8aa25c68ac19c8afa922f073a
d1300ec1d40d1de0f14831bed41912dac0e49d5a141765752703e0498e2ce9e1,-1,1,1,71.32254418,1512338448,Vote,591456b0a5cf66f93d8c7af8ce658f3c002fcfd75e12c7f890e1e1d051de93cf
852cc4845f7acacd2160a3842991f120faf448fed3e164d66de3d75a2ad1d06d,-1,1,1,75.720988,1512256317,Vote,0d3400110c3e869377058259f902997f7ea6181fd21d67a520163ce34743cae7
057b499e850b3ee45e1c5c2baeabfa0c0a19bce426c532b45290c2d4355afa66,-1,1,1,71.32254418,1512232494,Vote,49e3f9c86088b7b254b6ede01f509551f74a57c462a44ef4dae3d4e1bb863eda
b7487660a688051254df1cd449a271767fb312afabfbd1c47176887400e374cb,-1,1,1,75.720988,1512043615,Vote,27afab6d9b847f1e0cf050b56eff5bae3d26938619e4e8134d6b90bbf57fa44c
e34abb20f6688d2f9d4e3c71417031ed781b89977a783fef2915bbab0959ab71,-1,1,1,73.65445538,1512042605,Vote,d984428361c090484dc509edd61436bf16c37d3c0800de41f47861b0f262d4f3
e55c91156bbb6d9edb6ada149f26984a65237c37204c9700aac18d9f108ef95a,-1,1,1,73.65445538,1511937711,Vote,9e39ba11754165bebae763334f92488ed395c13d77642f91ed2d951ab24eac63
ab9a511bb7ea6c2d0a970b26556c961532c69fe471c62a12e35c3c8fca6de08b,-1,1,1,73.65445538,1511874880,Vote,76ea0d1ab8a3613e48240116b1ba5340231261e7ecae45324d69ac216b32aba0
b4128e4f294274265c7efd41f41deef9529cc560f53cf55b7a962ad52a03706f,-1,1,1,71.32254418,1511753902,Vote,b9d827cc6b7dc222e09cb634c3e093c7972cacb7999b83e19492f51698145e12
f97aad45a9847c8dd13b9207848e33ebd88f2a05e6d3cf081a31abc0a5c1b221,-1,1,1,70.57210964,1511717181,Vote,e73d47e80f4c125c854daf0f4f9d7c9927f91ac0985c371c6beecfc1fbba186e
f465e8cfea5f6b201a3249953a886d2999b847575dce58f266dfff46cdd12983,1,0,1,65.2689836,1511712998,Ticket,4429660fec8db787968408de849b8647272913effce95916d772fb1365ffdd54
a9ae2ada8c6faa1ff401daaf19f5eeef6bf15a14f47610dfa0e31ba4e5dbb2c6,-1,1,1,85.08093765,1511697027,Vote,316180dba6aa1566f0585fcecbe3b5bff5ebd07903e11dbcfb73c26ad6231e85
5c4e1840158079b7c807514e34f28c6998bfde187fe3751ba3168ecc33bf24d7,-1,1,1,64.72922136,1511608530,Vote,395955f0ac524862ec96837b4ae86ba5cebcb22ed0fb8d4d05c6bd50e11f10d0
2a496652b15f30bf30ab2bcd38cce936a5250856b138db557cff00c2f6ac79b8,1,0,1,71.32254418,1511563079,Ticket,d055763853784f97f6ad1fa262a537fdeb754b63ed0aaaae6736483e9066e604
44ae1cb3a7bcf033d980916db5698fb31f1932984e71e601e7357712ca7266c4,1,0,1,71.32254418,1511563079,Ticket,683f1d7dc223870d5c0d690d58e7c0c09a5d6db8600f16fb5959ae01f058a54c
49e3f9c86088b7b254b6ede01f509551f74a57c462a44ef4dae3d4e1bb863eda,1,0,1,71.32254418,1511563079,Ticket,057b499e850b3ee45e1c5c2baeabfa0c0a19bce426c532b45290c2d4355afa66
4fc328c1a82c7c8efdec110e23957108dec8c294c4df69e24736ecbedb42ac36,1,0,1,71.32254418,1511563079,Ticket,eda4cdbd6c2aa01e80bddfa0db03a0f3b7826febd763727dbe13403f426061b4
550b6b4874d8d0d4b592b188329a9c9a721816eb3dbe017c5ce0ac2a1bf5a38a,1,0,1,71.32254418,1511563079,Ticket,b5e8a02aa083c9554c529c97f80656d7f2df446609c3d639684a56ef265334d9
591456b0a5cf66f93d8c7af8ce658f3c002fcfd75e12c7f890e1e1d051de93cf,1,0,1,71.32254418,1511563079,Ticket,d1300ec1d40d1de0f14831bed41912dac0e49d5a141765752703e0498e2ce9e1
75c995437227a387f848b2f637b84502a19ceafa31e4afb600556865dc5ea29a,1,0,1,71.32254418,1511563079,Ticket,827e09182454066c882bc5a8b3037d34dd9fc055066a3bef26d5a9ff7a56a226
b9d827cc6b7dc222e09cb634c3e093c7972cacb7999b83e19492f51698145e12,1,0,1,71.32254418,1511563079,Ticket,b4128e4f294274265c7efd41f41deef9529cc560f53cf55b7a962ad52a03706f
e6b6fccc3df7cac1a41ee31d022cc8ce24203ebf632226ac379324545910f18e,1,0,1,71.32254418,1511563079,Ticket,3aeadadd43d7ee5853f57204e3591ff6ab2a2892e9577cf111cc0443946e3541
efcfa5da459bd14aa9db41fa8db1e9d8842964e5d397a7c9415499e770a54063,1,0,1,71.32254418,1511542966,Ticket,f983e778f275ac53a6453bfb815c7a759c07cf8b000962d54a9a72d64d6fe46f
16165fd0425f4db0d56196e19a0cf52881342f8959d19485cc2be3413db1b2ec,1,0,1,71.32254418,1511534845,Ticket,04ef81bf6815b0684c274140343e1293be78133cbdf1cc409d06cdf26fb3b2c2
3e40ea893436e2b44649380c90d4c5cb896305b5d2507a4eba19baa7afe41bc1,1,0,1,72.58478877,1511492870,Ticket,d040a7cb2082c6b6246ecc7780af608ebb42ddc31092ef0bde7091722a7e2218
5855b77d29fb988627d32a74c1ccbdf81c202b96af35b543ce47640959b2fe88,1,0,1,72.58478877,1511492870,Ticket,fab9b2566d0c9e9be28b4ebda079479bcda507299a98c0b5d51befa37fb415cb
2fc671aa8383806bd453595ab3723a3a2946d2b03188daae038f16afbdc0d64e,1,0,1,73.65445538,1511477923,Ticket,0a6b9bf1c34e5b23089612dfb718635cd2e84a7a6cd5865a9ddb8cd23c5464d7
3a3efc58cf47dbfafdb247898c7f525166ca56e8aa25c68ac19c8afa922f073a,1,0,1,73.65445538,1511477923,Ticket,8d725677658abd43c11c1b5e6b9bd8b490754a1e0504647742c68d9431761eb8
5c4cfea654cc55f14219ec6da9b7ddfa55077b1c134327d36a20e6d38e01b2c3,1,0,1,73.65445538,1511477923,Ticket,9fc8fe25a421767d02e76bcfe6493e3d13f6fc4a97746d1dc126e32b3ba5072c
76ea0d1ab8a3613e48240116b1ba5340231261e7ecae45324d69ac216b32aba0,1,0,1,73.65445538,1511477923,Ticket,ab9a511bb7ea6c2d0a970b26556c961532c69fe471c62a12e35c3c8fca6de08b
9e39ba11754165bebae763334f92488ed395c13d77642f91ed2d951ab24eac63,1,0,1,73.65445538,1511477923,Ticket,e55c91156bbb6d9edb6ada149f26984a65237c37204c9700aac18d9f108ef95a
ab978b7f832410e8221ebf2f43572a1d9aad260d4768f30e8a8a5d6c36f2a4d5,1,0,1,73.65445538,1511477923,Ticket,1e39bd327fd8eb1b4104d22e6518baab9b8dbeaa77d741e72c18125e4ec7a77f
bba548738724b6d6cc618aa82b1a532754e11c7ec7c4629adae2d9693504d51d,1,0,1,73.65445538,1511477923,Ticket,5a56c40f37dfcd91d7b51cb08f60ea4c5beb83965628561eeb0fee20dc45e697
d984428361c090484dc509edd61436bf16c37d3c0800de41f47861b0f262d4f3,1,0,1,73.65445538,1511477923,Ticket,e34abb20f6688d2f9d4e3c71417031ed781b89977a783fef2915bbab0959ab71
f50ec02a58d7b4e035c32cc38c83fe041255769106ecbb365735dabbe5a3684b,1,0,1,73.65445538,1511477923,Ticket,82ce9d850fc20a7351419aa009652616171964fc8e6d37ae130901f533b89f3e
aecbe27f59bccccd00b467d0d2682934ea2a6cd4082275fadd1ea42b9b060a3d,-1,1,1,85.08093765,1511461637,Vote,8f8117e5f0e783b48d27f5b635a148c350b2d0c34ed66b1939786b6b753fa6b0
409f874be68970596c3460e12982a7e2425f078d837c569703371ebc003fa93e,-1,1,1,75.720988,1511430319,Vote,e9491038b7e6de296e504aa2f715b457433ff97134af8f420ff4056579c4a82f
708f1a3beafe3599445cac8d9f8c3a9c87b2c19ef77de6c33f9f906e02e12b85,-1,1,1,70.07628895,1511230824,Vote,bf298659a5ef4aa7ab358d19f10d2f2312042a9f16c907099a0484d20c9e834f
4df34f755ff55f579ae87138ca24c477178bd40a65efcb7b8962f6ddd336ab48,-1,1,1,75.720988,1511171606,Vote,ac61d72693d601fc53661ed76f64caf215ff2cfab6500cf686f4e6c0328d43d7
9dbe1da839e68d2e7eb2a86d6c2a9af7d940ab1086f98c7f9cc03f23972a69c1,-1,1,1,71.26386153,1511104499,Vote,2b61639ecf10a67fb86038a1c78e1f5b52632aea1db8a1cbe615d66f4816c24c
05a185d27cb656ef5d748cf29d31028c23210c5eae89f03b3f1cb79387621aa1,-1,1,1,65.3057168,1511002566,Vote,a9144f99e2b64276a53f29b167eaeb8ea699fa9a481c710a1ff2ead9a401a1c6
b695d129091cb9dd5250f65c80401dec187345562db6605f5a9fa878bf0961a5,1,0,1,74.65458945,1510982163,Ticket,18fefffa49555095ca94df18b9706b670676b78ba798fea2111426ceed1e5aa9
97120f44e97ab33baee841a6c03b685a03bc1fdc32a05a24ea082559092aff55,1,0,1,75.10799259,1510947035,Ticket,d374e11c67a2ec2c1b3f59898441ed4a4800450597586a28b8ecdda037e41f5e
395bcca34a7ff83daab77c051e28e113e2c7d14eebd7449b436eaab904dd388b,-1,1,1,63.92362715,1510914672,Vote,98934e2fadce75fb90e03ac2d641e0ae0bc643d2aab1028ca58cbe372ed33257
f17a75e6d66af6541fa42588ee4095531a9d30ba6662634f101c69f405f4c3d2,-1,1,1,77.65641833,1510893240,Vote,862c01fbe0c683f59bfa93d7a93355d3e948c28c757e972c1373d9a105790331
0d3400110c3e869377058259f902997f7ea6181fd21d67a520163ce34743cae7,1,0,1,75.720988,1510889419,Ticket,852cc4845f7acacd2160a3842991f120faf448fed3e164d66de3d75a2ad1d06d
27afab6d9b847f1e0cf050b56eff5bae3d26938619e4e8134d6b90bbf57fa44c,1,0,1,75.720988,1510889419,Ticket,b7487660a688051254df1cd449a271767fb312afabfbd1c47176887400e374cb
2febf694920e1d99c8c23bb24c0d594ff4fc08be2705d53da4eba60134d7513e,1,0,1,75.720988,1510889419,Ticket,a385b479828fa078a8b15acf7d646925104e6698a0343c84425700d47e9bad53
ac61d72693d601fc53661ed76f64caf215ff2cfab6500cf686f4e6c0328d43d7,1,0,1,75.720988,1510889419,Ticket,4df34f755ff55f579ae87138ca24c477178bd40a65efcb7b8962f6ddd336ab48
b01f9bd6b817b5473802cac5ff66b19e2efc4be5675a4832d47576e33bfc5838,1,0,1,75.720988,1510889419,Ticket,7aa7d02826f048ebe4c418c06df4d0b456839245a3402df8618c183453b4e232
e9491038b7e6de296e504aa2f715b457433ff97134af8f420ff4056579c4a82f,1,0,1,75.720988,1510889419,Ticket,409f874be68970596c3460e12982a7e2425f078d837c569703371ebc003fa93e
76d8d367d53d0c4e4062c9d853a69d21ebcbde72a5d20eff963a88edddbffa68,-1,1,1,67.47939641,1510835689,Vote,7b43b95fb67dcad52cf87b10eb122c0e146f81df57bdcaf56c32af2d4c1aef09
9081334183ba56922065bef08310093be0eb0d904b0e0218ea803fbe0e69b33a,-1,1,1,77.65641833,1510556583,Vote,4864eced3ab019a1b3d53e3a3144dcace9b321db9d7b6e40f73f9c6f5b416417
b5421c269b7cba1de3c0bad25282684dd4d1819028ec4bc6fc7f3c5a636ba046,-1,1,1,73.40992045,1510554882,Vote,01d14eb039c2d7c7d1a2cfc4bf63567e1a15071f48d9107f0fd9d5cd3fa63cc5
ba7e326439838a917a61372f9d840913585c0a22918162fb3067e983f910724d,-1,1,1,85.08093765,1510360670,Vote,391d7052002fc4ecf6aeb0f07f33878f23b2cc3299dc3e806438755878c27e4f
62e14ba19ac96237e4cbd7086f11d6518ada4d50df869d3c4f8be8c44b196f71,-1,1,1,85.08093765,1510354039,Vote,60d0a07fc82524c5c1ad5987db0af0c50e2772d5c1b967bf2cff9a8b60adf53e
d157b0f4fbcae1b5dd5c3a0847fb71bfb739ce8dc2c89a1b8e86eff87c5baa04,-1,1,1,85.08093765,1510280287,Vote,c6397b3044130f416e25a54136d130cc9cc3b4215425d4d3c235e082a2e6ae2c
2f426d7f9048bdb71bc06bb42b084b36848add63d11e0f85e8a5e9c94df9dbce,-1,1,1,85.08093765,1510258755,Vote,26e84239642a973abd3a073075ba9b9c8bf364db57124fdbaa5b51fd9b0f411a
09fabc14cfce0ef6c2f3735b420ea9e821faad6dea8f6f345b2693550829ae6c,-1,1,1,69.89413812,1510229459,Vote,575ea259a12c00b6f5c5d63c381bdc22b44cf084d61be569acef0975a9f01c17
2751cd4c223cb6c256bc9fb7ce36de2c51cbe45a59918bb9dcdc63addebc5ee6,-1,1,1,64.29427832,1510158390,Vote,eccdbf6cf8db7f163d78f79d1cbb1c1a1fb68e576ff56fa644fe710076de1e33
fdbc5196a81dffac1f899e6ca7190d240b66ffb589dcc0c046655fd6039a79d8,-1,1,1,64.70240347,1510126396,Vote,c15b1cbfa1bbdc66c0bd4cb98fccf4f53758003c591040ffe549ebde2cc7205d
73984cb4954dac85bbc747b52e69cc2a70c6d82708576148bb27564d8132763b,-1,1,1,73.40992045,1510123896,Vote,29b7334b22abe73188df926c2a70c8f361903edb41c76c255dfad6168bca0a24
1fbf7c10d47d24394ddada56cf954b963df3f667d4fc534106baaf9ed83f53c3,-1,1,1,65.46956796,1510064969,Vote,67c40f70c3d42721f02588edd1dcbebda9c5e4fa5e457eb59d7b5f5ce1734928
92c75d7b3226af759861bbf7ca46d10b80b278f658f1e75612d5e714950d2aa5,-1,1,1,67.25167133,1510055773,Vote,4b71b33d229da892c7315f0d21f4276a49928fb80d15273e76516dfc4fcf705a
c716be896d148d0f571d0c5e862ccf93644efa607b895c9ca0e5e518c9e3c198,-1,1,1,69.64087938,1509944342,Vote,0429478f38a0aa923fefcc1bcef0247ffdecbaefa1ebe62d7c999db3637d5da0
c8b622a0c0564c39734f1064cd7d73d68e5e78f8577d890d78fbf72a49ce5089,-1,1,1,73.40992045,1509907846,Vote,4f3c62c2f7ce513cf1347c27d5f5844bbcfeef4a379fb4efe942487504241be2
