tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a97de6c74c8a1c037d7208541611c4cb5be7cfd98227bcffb6990d46e8048ded,-1,5,1,9.92721313,1481279360,Regular,c1119a29df7a57b106d1ff2743b422f41123cecd22c848a97c14ded1591fdc27
c1119a29df7a57b106d1ff2743b422f41123cecd22c848a97c14ded1591fdc27,1,0,1,9.92721313,1481275042,Regular,a97de6c74c8a1c037d7208541611c4cb5be7cfd98227bcffb6990d46e8048ded
f1ffdadd5feebbf32ddbfdc2cf6b6b68f786808e65356ab37bfd7bc7dc6a52ea,-1,37,1,9.90582495,1479433036,Regular,3b2b012e312f51ff49c10b76859f12f293cb12eceadeb6d070fecb7687a9cb44
3b2b012e312f51ff49c10b76859f12f293cb12eceadeb6d070fecb7687a9cb44,1,0,1,9.90582495,1479429034,Regular,f1ffdadd5feebbf32ddbfdc2cf6b6b68f786808e65356ab37bfd7bc7dc6a52ea
03128ed8208d2ac74a795a7cee8c6dbac5ca4ddb029ad56195f49f35252275b7,-1,26,1,9.92168351,1478491631,Regular,a808c33b4c9abc6b04ef55bdf4ff99886a0442865486d28fa52b449563929b72
a808c33b4c9abc6b04ef55bdf4ff99886a0442865486d28fa52b449563929b72,1,1,1,9.92168351,1478451085,Regular,03128ed8208d2ac74a795a7cee8c6dbac5ca4ddb029ad56195f49f35252275b7
d4ce116cc41fadea9ead268c2238b838e52c04080427b1e64b7b38ecf98589ce,-1,0,1,9.93416578,1476826020,Regular,ad68d4a5be8452a3d089376dcd62ac3c38c0e96df7ce0325eea6d3c523347609
ad68d4a5be8452a3d089376dcd62ac3c38c0e96df7ce0325eea6d3c523347609,1,0,1,9.93416578,1476815364,Regular,d4ce116cc41fadea9ead268c2238b838e52c04080427b1e64b7b38ecf98589ce
c7ce04b3a1c8b6798b1a596c11b31069c84f0f639a2e8fec18971ce5ad901b77,-1,49,1,9.9110292,1475585828,Regular,d4e4e8530bf64ddc3989965c1abc603646fe5fc7c8e8a7b941ab16ba2529069c
d4e4e8530bf64ddc3989965c1abc603646fe5fc7c8e8a7b941ab16ba2529069c,1,1,1,9.9110292,1475500398,Regular,c7ce04b3a1c8b6798b1a596c11b31069c84f0f639a2e8fec18971ce5ad901b77
269f6b2b015f31cce80665364b20401bd0aed6823051975144e781ddb2f4d622,-1,43,1,9.92491806,1474189674,Regular,54769d6485f5ac7b7d5d698adf67d13e9855bad6cc477a9ba5688f6dde8a82ac
54769d6485f5ac7b7d5d698adf67d13e9855bad6cc477a9ba5688f6dde8a82ac,1,1,1,9.92491806,1474148758,Regular,269f6b2b015f31cce80665364b20401bd0aed6823051975144e781ddb2f4d622
e4728eb32025486a09b01bf5d261de38cef64dc3edefa61aa3bbbf7d436de6fa,-1,16,1,9.90834827,1472874417,Regular,23f3541cb0a918088b558f0625715403519d2d9ae498431d29b5ff90af4bce58
23f3541cb0a918088b558f0625715403519d2d9ae498431d29b5ff90af4bce58,1,0,1,9.90834827,1472869814,Regular,e4728eb32025486a09b01bf5d261de38cef64dc3edefa61aa3bbbf7d436de6fa
90a04b693afe3c4c53ae270ca6e3375dcd531c74e5066654799cd89aee4f1f4a,-1,10,1,9.90426471,1471000987,Regular,5b9d7926ea92c0539a4f76dd2cca91359739f880c1133184dd936432a134b5f5
5b9d7926ea92c0539a4f76dd2cca91359739f880c1133184dd936432a134b5f5,1,0,1,9.90426471,1470839637,Regular,90a04b693afe3c4c53ae270ca6e3375dcd531c74e5066654799cd89aee4f1f4a
c83ed2d7e9fddd174db143b6f620885bd9db2bedec0b21b399451e482af380f9,-1,49,1,9.9007095,1468202597,Regular,2c195ffbb9567fd01061ce9a025ef0bd2a99e2d85eb41ed3f9732aa36ca3330a
2c195ffbb9567fd01061ce9a025ef0bd2a99e2d85eb41ed3f9732aa36ca3330a,1,1,1,9.9007095,1468194717,Regular,c83ed2d7e9fddd174db143b6f620885bd9db2bedec0b21b399451e482af380f9
282903277bde4652bb683bf7996ade4c06ad3c952dab2b0653b84c3526ae7ac1,-1,44,1,9.90339353,1466707803,Regular,6db8a5deb04bf581d73ec9d5b32a4b6a32b297b78be666ce5d32d8847a981736
6db8a5deb04bf581d73ec9d5b32a4b6a32b297b78be666ce5d32d8847a981736,1,1,1,9.90339353,1466705280,Regular,282903277bde4652bb683bf7996ade4c06ad3c952dab2b0653b84c3526ae7ac1
