tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff,-1,2,1,0.05096592,1515260206,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff,-1,3,1,0.06414691,1515260206,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff,-1,4,1,0.06882691,1515260206,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff,-1,5,1,0.06054341,1515260206,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff,-1,6,1,0.06688435,1515260206,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff,-1,8,1,0.05809915,1515260206,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff,-1,9,1,0.07696216,1515260206,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff,-1,10,1,0.06326848,1515260206,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff,-1,11,1,0.0613289,1515260206,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff,-1,12,1,0.05745769,1515260206,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff,-1,13,1,0.05614818,1515260206,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff,-1,14,1,0.07711885,1515260206,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff,-1,15,1,0.05721987,1515260206,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,44,1,0.05745769,1515204724,Regular,4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,512,1,0.06414691,1515033730,Regular,4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,528,1,0.0627788,1514858996,Regular,4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,142,1,0.06688435,1514686433,Regular,4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,276,1,0.07696216,1514513352,Regular,4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,346,1,0.07711885,1514340846,Regular,4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,469,1,0.05809915,1514168379,Regular,4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,53,1,0.05721987,1513995743,Regular,4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,166,1,0.0613289,1513822595,Regular,4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,247,1,0.06054341,1512698885,Regular,4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,1,1,0.05614818,1512439934,Regular,4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,218,1,0.07917918,1512267243,Regular,4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,131,1,0.06326848,1512094931,Regular,4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,258,1,0.06882691,1512008156,Regular,4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,237,1,0.06930119,1511834926,Regular,4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,204,1,0.05096592,1511662489,Regular,4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff
