tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,90,1,0.02663158,1545060092,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,152,1,0.1235,1545060092,Regular,81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8
a02c69b154522a01be1031e89352f20fa516542326bc965dffffe58b72091143,-1,1,1,0.01157972,1545027854,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd,-1,1,1,0.1374,1545027854,Regular,4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e
4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e,1,15,1,0.1374,1545013828,Regular,c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,101,1,0.01157972,1545012708,Regular,a02c69b154522a01be1031e89352f20fa516542326bc965dffffe58b72091143
e7817c4853efabc7925c464182a4d66199b961f49a5608d5191024caa0e87cbd,-1,6,1,0.03037084,1544985706,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
d3086e105e1382ffdcc11f1fcb68cda0bff71e04f121f38db88459e062d72b96,-1,2,1,0.1746,1544959625,Regular,9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,81,1,0.03037084,1544931829,Regular,e7817c4853efabc7925c464182a4d66199b961f49a5608d5191024caa0e87cbd
9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438,1,6,1,0.1746,1544927408,Regular,d3086e105e1382ffdcc11f1fcb68cda0bff71e04f121f38db88459e062d72b96
2bf9d610360cbb18c9a5d8d7a52743c750a1addf7b21d76727effb42ad78a508,-1,8,1,0.2231,1544900621,Regular,eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad
def5ef8c9181df44ae8763ba1a09eed922297cf90ff144c197a0403395edf124,-1,21,1,0.0306024,1544841438,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad,1,43,1,0.2231,1544841013,Regular,2bf9d610360cbb18c9a5d8d7a52743c750a1addf7b21d76727effb42ad78a508
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,217,1,0.0306024,1544839772,Regular,def5ef8c9181df44ae8763ba1a09eed922297cf90ff144c197a0403395edf124
8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607,-1,53,1,0.1222,1544777297,Regular,4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0
4e8bcdb97967f25050874e9449beae1bd9832b2bdc9f2820c311c7e767cabeaf,-1,21,1,0.02779392,1544754879,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,168,1,0.02779392,1544754495,Regular,4e8bcdb97967f25050874e9449beae1bd9832b2bdc9f2820c311c7e767cabeaf
e4044884acea8395294297cf47bdd1a337a8dc5a1a0db4856d5806a76072ef7d,-1,2,1,0.11,1544752604,Regular,4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,153,1,0.02663158,1544679064,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb,1,18,1,0.11,1544668323,Regular,e4044884acea8395294297cf47bdd1a337a8dc5a1a0db4856d5806a76072ef7d
6443d7faccf568b803425811e629fecf8aaf2b17d277b54e914c8d9b32c854dd,-1,5,1,0.02656617,1544587209,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,38,1,0.02656617,1544582138,Regular,6443d7faccf568b803425811e629fecf8aaf2b17d277b54e914c8d9b32c854dd
4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0,1,51,1,0.1222,1544581810,Regular,8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607
75bb3db61b1e5937710eadb884db3715e56cbb98c19f0cc584612afbceb195e5,-1,6,1,0.1194,1544518132,Regular,9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8
bd175cb252f00b31e405d67db39d02e6b1e4e0bf207f82fa4a0904f278c743e7,-1,5,1,0.02454226,1544515217,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,74,1,0.02454226,1544508917,Regular,bd175cb252f00b31e405d67db39d02e6b1e4e0bf207f82fa4a0904f278c743e7
9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8,1,34,1,0.1194,1544495535,Regular,75bb3db61b1e5937710eadb884db3715e56cbb98c19f0cc584612afbceb195e5
2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d,-1,55,1,0.1112,1544421598,Regular,3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf
b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7,-1,78,1,0.02236492,1544414330,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7,-1,57,1,0.1155,1544414330,Regular,2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a
2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a,1,24,1,0.1155,1544409762,Regular,b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,85,1,0.02236492,1544409762,Regular,b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7
1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751,-1,59,1,0.00241215,1544403911,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
e815fab10590f90229e0b7c5b93d3c6aced6c2a728330082ea7c474f16f59841,-1,9,1,0.1143,1544330000,Regular,6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb
f081eed6b1d81e1773a492758448c16d35cd48b4114250c48ed8ca1079c73dbb,-1,26,1,0.02524526,1544327949,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,102,1,0.02524526,1544323386,Regular,f081eed6b1d81e1773a492758448c16d35cd48b4114250c48ed8ca1079c73dbb
3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf,1,7,1,0.1112,1544322609,Regular,2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d
c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e,-1,21,1,0.02631024,1544243761,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,116,1,0.02631024,1544239401,Regular,c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e
6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb,1,43,1,0.1143,1544236443,Regular,e815fab10590f90229e0b7c5b93d3c6aced6c2a728330082ea7c474f16f59841
2c76225e67928c5b3105ee52a3664a6b0b06e600e3efb4a241701950d2df99a6,-1,32,1,0.02737934,1544155189,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
2c76225e67928c5b3105ee52a3664a6b0b06e600e3efb4a241701950d2df99a6,-1,10,1,0.1036,1544155189,Regular,f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,182,1,0.02737934,1544151208,Regular,2c76225e67928c5b3105ee52a3664a6b0b06e600e3efb4a241701950d2df99a6
f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923,1,50,1,0.1036,1544149806,Regular,2c76225e67928c5b3105ee52a3664a6b0b06e600e3efb4a241701950d2df99a6
b28dcf0123f4f2816fa20086f8144aae95899855ef5f491f3410ec8422a0e489,-1,9,1,0.182,1544128479,Regular,ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,247,1,0.00241215,1544064844,Regular,1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751
ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96,1,41,1,0.182,1544063408,Regular,b28dcf0123f4f2816fa20086f8144aae95899855ef5f491f3410ec8422a0e489
8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68,-1,9,1,0.1216,1543924515,Regular,fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf
85b31452d6fd5fd63560c85b5a29cbd0affe63d7f48d392f84489b7bb37edded,-1,41,1,0.01047129,1543921586,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf,1,47,1,0.1216,1543890933,Regular,8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,195,1,0.01047129,1543885583,Regular,85b31452d6fd5fd63560c85b5a29cbd0affe63d7f48d392f84489b7bb37edded
d3205942ba44520702722d85eefe65b79861da714f8278121f6909805ed46a8b,-1,9,1,0.1058,1543869725,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
2ef890e66c0e07b5482d5a77b6c310fa74bc7e494fba4454751c197e706c7281,-1,32,1,0.02221528,1543868627,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562,-1,88,1,0.1938,1543842116,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0,1,16,1,0.1938,1543805273,Regular,b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,149,1,0.02221528,1543805273,Regular,2ef890e66c0e07b5482d5a77b6c310fa74bc7e494fba4454751c197e706c7281
ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8,-1,91,1,0.02240069,1543734240,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,217,1,0.02240069,1543715921,Regular,ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8
4e4f73667eec9497adb9dd530e8f2fdbb15c69c1d6d2f1d61f08816c8807a813,-1,4,1,0.02858999,1543700375,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
96fdf4dc01006607517c2dafe121e8232781f10e54343a2fea579c3aa9f0377d,-1,9,1,0.1386,1543645925,Regular,539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5
539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5,1,13,1,0.1386,1543631640,Regular,96fdf4dc01006607517c2dafe121e8232781f10e54343a2fea579c3aa9f0377d
de95e000b1e57212cec403b1926f113d701587a107daff7cb10a9d00f1462af8,-1,22,1,0.02490508,1543629349,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,152,1,0.02490508,1543628405,Regular,de95e000b1e57212cec403b1926f113d701587a107daff7cb10a9d00f1462af8
1119519c00883cf3281a0416627754795b2568ee6d2ef6f926cb5c57eff423d6,-1,9,1,0.02272938,1543574793,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
b76d5cce60a6ea56b354e9d4d1ca6fffbfbd80f3aeb24aaca947c15d461ad09f,-1,14,1,0.1706,1543547638,Regular,6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252
6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252,1,64,1,0.1706,1543545342,Regular,b76d5cce60a6ea56b354e9d4d1ca6fffbfbd80f3aeb24aaca947c15d461ad09f
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,171,1,0.02858999,1543543705,Regular,4e4f73667eec9497adb9dd530e8f2fdbb15c69c1d6d2f1d61f08816c8807a813
ea6157f0d9678731acb2cd97eb1745f4ba40b24f6394a12b8b6355efb2a340ce,-1,9,1,0.1181,1543468304,Regular,67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51
5f39c4297c8faef929782260cb5f15f7cd704604b1cb20fb81d797f000c5a6f7,-1,17,1,0.02689603,1543462395,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51,1,54,1,0.1181,1543459346,Regular,ea6157f0d9678731acb2cd97eb1745f4ba40b24f6394a12b8b6355efb2a340ce
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,166,1,0.02689603,1543457653,Regular,5f39c4297c8faef929782260cb5f15f7cd704604b1cb20fb81d797f000c5a6f7
1c3b46874e5fccd85a9c5ececa04b99e917b225b0453fedb01307ffb982f94ab,-1,25,1,0.0230063,1543380470,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee,1,5,1,0.1058,1543372263,Regular,d3205942ba44520702722d85eefe65b79861da714f8278121f6909805ed46a8b
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,74,1,0.0230063,1543371980,Regular,1c3b46874e5fccd85a9c5ececa04b99e917b225b0453fedb01307ffb982f94ab
88baef4c479b15618024f49f7ddec19a9d7b5279d8bab15f01addec50cfb8e63,-1,12,1,0.1211,1543294703,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,132,1,0.02272938,1543287567,Regular,1119519c00883cf3281a0416627754795b2568ee6d2ef6f926cb5c57eff423d6
15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d,1,69,1,0.1211,1543285921,Regular,88baef4c479b15618024f49f7ddec19a9d7b5279d8bab15f01addec50cfb8e63
5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69,-1,50,1,0.02385534,1543224984,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
e2d67532e5a41162dff1a0f0a57880febd9532fbd747ff833174b908381ef121,-1,3,1,0.2119,1543206137,Regular,cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48
cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48,1,0,1,0.2119,1543199805,Regular,e2d67532e5a41162dff1a0f0a57880febd9532fbd747ff833174b908381ef121
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,240,1,0.02385534,1543198079,Regular,5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,-1,90,1,0.02402832,1543118356,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,245,1,0.02402832,1543109376,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
970d4d63233fb9bbb754064258cfe11371563ac7891ffedf6852e1a2f099ddc1,-1,3,1,0.117,1543029316,Regular,330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f
330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f,1,28,1,0.117,1543026633,Regular,970d4d63233fb9bbb754064258cfe11371563ac7891ffedf6852e1a2f099ddc1
305b061e81089c409f0867bce5f43e238e41a75fc336eeb2f6953a8f761f6888,-1,37,1,0.02384287,1543025491,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,292,1,0.02384287,1543023306,Regular,305b061e81089c409f0867bce5f43e238e41a75fc336eeb2f6953a8f761f6888
4b0f05948e3b46a7494e8509c25a180d791539959d7a5dad4866e95d85630206,-1,64,1,0.1032,1542955188,Regular,4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5
051194bdf5ff07a0baaa18952e9d145ead572a7f0b552b91ccf145252fa250f6,-1,14,1,0.02317359,1542943885,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5,1,44,1,0.1032,1542941375,Regular,4b0f05948e3b46a7494e8509c25a180d791539959d7a5dad4866e95d85630206
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,167,1,0.02317359,1542941375,Regular,051194bdf5ff07a0baaa18952e9d145ead572a7f0b552b91ccf145252fa250f6
2dca69b97916ce7b6b8ff7e9aa01364513377c19c67575170c30072ddf2eaf81,-1,0,1,0.0229603,1542856856,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
58956ad9947184a20f23f5b19ae29b8f08907c59183195b1f822011e65010e03,-1,13,1,0.114,1542856856,Regular,ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef
ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef,1,78,1,0.114,1542854284,Regular,58956ad9947184a20f23f5b19ae29b8f08907c59183195b1f822011e65010e03
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,0,1,0.0229603,1542853632,Regular,2dca69b97916ce7b6b8ff7e9aa01364513377c19c67575170c30072ddf2eaf81
a98d69121a3890533477e475982d6b8bc921a429e328e721756f3e7312c88a78,-1,22,1,0.02612062,1542777035,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
4334c8f97a7e55ffc6c81f34702f7c90f04d9cfd42a0f33900bad5ee0e837466,-1,2,1,0.1099,1542771488,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16,1,14,1,0.1099,1542768089,Regular,4334c8f97a7e55ffc6c81f34702f7c90f04d9cfd42a0f33900bad5ee0e837466
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,175,1,0.02612062,1542763970,Regular,a98d69121a3890533477e475982d6b8bc921a429e328e721756f3e7312c88a78
c21a9fa7a9cdfdaffa011f9c0513ab21471e0441ebd11060363a38c2a9efe857,-1,42,1,0.02300102,1542704292,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
0766ad5ccef88277904cc35597b6812b11c8c235261bd0a9dcb69a32bf14fa3c,-1,7,1,0.1043,1542700974,Regular,7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,234,1,0.02300102,1542682546,Regular,c21a9fa7a9cdfdaffa011f9c0513ab21471e0441ebd11060363a38c2a9efe857
7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390,1,15,1,0.1043,1542681033,Regular,0766ad5ccef88277904cc35597b6812b11c8c235261bd0a9dcb69a32bf14fa3c
6991d96f419af8ec07518a825d25aa5b5d0fa65067e714e10b6ed2eb0701c7f9,-1,15,1,0.02418057,1542617069,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4,-1,53,1,0.02373828,1542611493,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
c177c4035cbc65d8a781d5140e1b58f989a6b8ea95118bb61b5282c9b54efb03,-1,16,1,0.1964,1542609260,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45,1,77,1,0.1964,1542594994,Regular,c177c4035cbc65d8a781d5140e1b58f989a6b8ea95118bb61b5282c9b54efb03
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,121,1,0.02373828,1542593615,Regular,c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4
2be6d9eab8599f99d54858bd636d9ac3d939239fd2003f59040a394aa06ede44,-1,8,1,0.0222876,1542516629,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,109,1,0.0222876,1542511446,Regular,2be6d9eab8599f99d54858bd636d9ac3d939239fd2003f59040a394aa06ede44
5c5e4b5ed7d34d76f79ff30aed4627c89fe7a5be8b398895c59475ea04e356bf,-1,4,1,0.1278,1542424731,Regular,fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,93,1,0.02418057,1542422404,Regular,6991d96f419af8ec07518a825d25aa5b5d0fa65067e714e10b6ed2eb0701c7f9
