tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fed4e0319cd3348bfa2ce92140ed85246de73eee9bd630d868498d0c2161362,-1,1,1,25.11362739,1460433675,Vote,ca4f58f88aee93e9e84f73ba74fd526867d9a5e28c47f71a84e0affae368f149
aaacc8c2ffe6f64f324732849d2fe65de574b4b3193aaa6a99b0319621608bfc,-1,1,1,25.11362739,1460388783,Vote,f972d2e582af4b0846906190f51b1a29e9be1141bff27de2d4b43ad3807b441d
d4f3dfe84deba00cc8ac107aa8a1159556aa4bf08935afc1f79a29cdd2e0d028,-1,1,1,25.11362739,1460330494,Vote,0e1d389de88901fb2666645758eea3e25481b91c294717d1e413fe6bb212a41e
74fd8453e26db35eb1c21f4b4a6c8e1f049963018cd1480e4f2fcfa6fd0a8ba5,-1,1,1,25.11362739,1460225388,Vote,7fc8df764d16792043b8234a3bed5ce72c7badbc9c98e9e90de3b380f5275446
6f26758d98ea5289f8f073706f0ef1d8877ab7c9da78042430d55064a9ad9919,-1,1,1,25.11362739,1460133108,Vote,ea6cb29e21003c9823dbcddfcbc67cdddb57642434835c4729265e8b24d0a086
8760a739507a8aa8269c208c75c3c00a7d8c6c57ca240a923ef99a8d2a3c7a52,-1,1,1,25.11362739,1460131829,Vote,43415ea40ca38b0c3f3f37fc7ec4c4ae6b548c2114da6c23bcc8c74b957c44dc
c6c7901101660da4c8bc54a44a0f65d48585f20a37ba0fe982dd356929743d3d,-1,1,1,25.11362739,1460051888,Vote,0a61d2c7614f13703c11746c7973f3cd2e872f220646bcabcea02b557e921329
507c0c2c312553fe8ada3dcf950da7e5748fee75c4afc8aaeb663770260361f1,-1,1,1,25.11362739,1460047515,Vote,aef6f176ba7a081a403052dccf241895c00093636a3261b76d6ff520cb293b3e
50e53562234a863ba4a8fdf879f738b9581138e642cea35cf2fc298886a5de87,-1,1,1,25.11362739,1460037361,Vote,2ed71b9590b6514c61648f898c6ba032015f4850de0cbd65b2e26a4702b29c65
55e79f0f9d96145bb04665d798811d073a1370c4c1c4a563892a8986f043b3e3,-1,1,1,25.11362739,1459902927,Vote,eeaed74ee71b5c40242f80970c2ccd0a530e8f20ea6fd56ed4b701d5be99fb7a
021037aa5daffbc751313e4037d742071cd3a4ad14f1cf1263cdc0507e481d14,-1,1,1,25.11362739,1459893609,Vote,c3013a9c1c6268fca881ccdabc821279a76e5b19fa081e786a49f8919eeff1cd
0a61d2c7614f13703c11746c7973f3cd2e872f220646bcabcea02b557e921329,1,0,1,25.11362739,1459813471,Ticket,c6c7901101660da4c8bc54a44a0f65d48585f20a37ba0fe982dd356929743d3d
0e1d389de88901fb2666645758eea3e25481b91c294717d1e413fe6bb212a41e,1,0,1,25.11362739,1459813471,Ticket,d4f3dfe84deba00cc8ac107aa8a1159556aa4bf08935afc1f79a29cdd2e0d028
1c684a2360163310cb1943ad2b90e4219503f5598f9b981777737f7c4b510456,1,0,1,25.11362739,1459813471,Ticket,b8458543bf31babb5e8d048b1f6d88427a2f37182926e9dda6f5e1808b284afa
965d4e17f2c9a4a017bb575e50fd800d00c649984def46fd9746d40bda0d9aa9,1,0,1,25.11362739,1459813471,Ticket,f38f4fab4a0bd9cace59e294eeed3c1bb64164b092582de117dfac681657eb0b
ab5434a70bf7a7e5e3f0514c48994a848cb503d4e9d9eb231da7b631cc5c7dbd,1,0,1,25.11362739,1459813471,Ticket,073ebde03b246c0f8d1936982b3e4f6c41007c76307135cdbc92b8486a652f65
b71fa27408ebaad0b15f1940ab466736314d8ff6c60d3b8d40793e06e3e798be,1,0,1,25.11362739,1459813471,Ticket,75a7d13169f168add1a48604f5cc985cb9a9f2541a5cfc7feaff791b1f21dee4
c41dd4c922952ad59b45fee1eab869dcee3c06d188442c6243a1632c062030dd,1,0,1,25.11362739,1459813471,Ticket,c7eeca19ff6e73daf526380204633ae57973b41587103c1ba2211caf079bf55b
dcd18c3ec94371c26969334398622b666c6afac7725eff3fcea09aabc58d63d7,1,0,1,25.11362739,1459813471,Ticket,d3b5d82d7e254586952164224cb2c5d22c4cc2809b5b9dc1b38355b9f937f757
ea6cb29e21003c9823dbcddfcbc67cdddb57642434835c4729265e8b24d0a086,1,0,1,25.11362739,1459813471,Ticket,6f26758d98ea5289f8f073706f0ef1d8877ab7c9da78042430d55064a9ad9919
eeaed74ee71b5c40242f80970c2ccd0a530e8f20ea6fd56ed4b701d5be99fb7a,1,0,1,25.11362739,1459813471,Ticket,55e79f0f9d96145bb04665d798811d073a1370c4c1c4a563892a8986f043b3e3
f972d2e582af4b0846906190f51b1a29e9be1141bff27de2d4b43ad3807b441d,1,0,1,25.11362739,1459813471,Ticket,aaacc8c2ffe6f64f324732849d2fe65de574b4b3193aaa6a99b0319621608bfc
029db4c609e1f71458287071c580a9bea385d243149292355ae5413dd9097626,1,0,1,25.11362739,1459813439,Ticket,56e36b97f883c2ea59076cad7997e8240e1a96cc92f17192c4db006388346989
299349b584e735ee934af1faecddab62eca1507808358145a6a80c9ea7986244,1,0,1,25.11362739,1459813439,Ticket,e1ab6b983467903efd523487f55713b0ae00e4055a886bcfe691ca60b612e9fe
2ed71b9590b6514c61648f898c6ba032015f4850de0cbd65b2e26a4702b29c65,1,0,1,25.11362739,1459813439,Ticket,50e53562234a863ba4a8fdf879f738b9581138e642cea35cf2fc298886a5de87
43415ea40ca38b0c3f3f37fc7ec4c4ae6b548c2114da6c23bcc8c74b957c44dc,1,0,1,25.11362739,1459813439,Ticket,8760a739507a8aa8269c208c75c3c00a7d8c6c57ca240a923ef99a8d2a3c7a52
4387e9ba407233f1ecf6da11bf42a3b1fef871d1014457d0c0e99d384f69ead3,1,0,1,25.11362739,1459813439,Ticket,08ae5b2ee5a57a53a47266f1f3d7260790134e33e6d6d8f787e7d980b6906d2d
43d82ec5ef95251757309b01b9e5ab0cc9a6aa2f2844571167fb399dde84a5be,1,0,1,25.11362739,1459813439,Ticket,36ca10149bb75a632756ad66ba24a0d663599ef778d0dc4048d56732f1898f30
4da21682ab77499e5d8a07d21f697c2a67c1d0e448e59712586610f49d9859ad,1,0,1,25.11362739,1459813439,Ticket,2e8e3e43a0043b7aac3cefc7a494bf77501cec86765d8097f704064e49978329
5a39dbf3e6e867790b6d7b38692a705ba2f1402766893cad356b1fb7d94544b6,1,0,1,25.11362739,1459813439,Ticket,32b4c2d1475c12c94235ab1d648d9796edfd2ab47575292a6ad0d416cc1b0d42
606003be0f28dccb03fd56445e5e826143a3284eb4261436dcc081daa11cb8de,1,0,1,25.11362739,1459813439,Ticket,b470d9a07a2b1b6865bf1dbbb4d5b6277d8859a37c4949540d846fe5cec16c40
7fc8df764d16792043b8234a3bed5ce72c7badbc9c98e9e90de3b380f5275446,1,0,1,25.11362739,1459813439,Ticket,74fd8453e26db35eb1c21f4b4a6c8e1f049963018cd1480e4f2fcfa6fd0a8ba5
8464765595ba5684a61d6d934517417c5a37bb13e1bbf49bc39a010b2c6cdeab,1,0,1,25.11362739,1459813439,Ticket,e5bd2435d44e55674671e810620b139a046ab8fc36f210d22e91e7cbed146bac
8cbf29897191d160b41397f954054aa1cf67e9614125254d7f352a6c7dacd70f,1,0,1,25.11362739,1459813439,Ticket,20841091bce0b8a5956b55070258efe17faed4f6f4d754984904c71d05f39535
a6ac0f6febf19d69a6680ecb109198874d918cc0b779780b88d0d1b4bcaf31a3,1,0,1,25.11362739,1459813439,Ticket,d2893c4779cec7f9cbe97e6e749fde76dda6c613780e87f913fcad7a8c4c754e
aef6f176ba7a081a403052dccf241895c00093636a3261b76d6ff520cb293b3e,1,0,1,25.11362739,1459813439,Ticket,507c0c2c312553fe8ada3dcf950da7e5748fee75c4afc8aaeb663770260361f1
c3013a9c1c6268fca881ccdabc821279a76e5b19fa081e786a49f8919eeff1cd,1,0,1,25.11362739,1459813439,Ticket,021037aa5daffbc751313e4037d742071cd3a4ad14f1cf1263cdc0507e481d14
c75786af74959f6ad6f22fb2273a8afed6ce8dfc95825fb70218306aaa36a1f2,1,0,1,25.11362739,1459813439,Ticket,e9625cfde1befcf5fe5168a6fb96608c2f0e5fea5cb6e1e4539b87474d7e699e
ca4f58f88aee93e9e84f73ba74fd526867d9a5e28c47f71a84e0affae368f149,1,0,1,25.11362739,1459813439,Ticket,6fed4e0319cd3348bfa2ce92140ed85246de73eee9bd630d868498d0c2161362
dab807901c534fe6454ab462f1cbdc1097427762f8ab56e6f2ad297cfab7cc4a,1,0,1,25.11362739,1459813439,Ticket,eadbb46af541beeb0c72a454aa2e308354a0ad03626bb5e375692a1b5036d931
dc8a675654759551a8e09a75a4342134412fbb8dacaabbafaa54ba6355187b31,1,0,1,25.11362739,1459813439,Ticket,7c0e21e9bc702be849a8fd8cefa6a5bfa59f7ecac094f4540352cd36417ff206
f9d4c49aa4eed641d83ec1e674c1c528b7b7cb5e2b4e83a3a627d9d0cff850a9,1,0,1,25.11362739,1459813439,Ticket,41565dc7c455ef6de24203107ced472fdfa6514ee932085dcf59a5d23449e881
