tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,112,1,1.61149349,1543191852,Regular,56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,72,1,1.64278683,1543108953,Regular,e88341168430d871eb2462e616844ee37bf7ddbc249ff7972c565835edd2ede1
310532412947bf1f2a2b4263c85e0f523112b5829f5a6263c75c1f6502cede5f,-1,37,1,1.51846158,1543035760,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
310532412947bf1f2a2b4263c85e0f523112b5829f5a6263c75c1f6502cede5f,-1,22,1,1.52526227,1543035760,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,9,1,1.61420345,1543021808,Regular,e88341168430d871eb2462e616844ee37bf7ddbc249ff7972c565835edd2ede1
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,134,1,1.51846158,1542933649,Regular,310532412947bf1f2a2b4263c85e0f523112b5829f5a6263c75c1f6502cede5f
0e9c2201440634c1040adc4633855b31b1d2c8ddf7fbcaa1666448da8cb5a271,-1,31,1,1.54748143,1542863388,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,160,1,1.52526227,1542847379,Regular,310532412947bf1f2a2b4263c85e0f523112b5829f5a6263c75c1f6502cede5f
a66efcfd1476f1654ded37df02b38134dfae7fc09278a629717d161f2ee5a08f,-1,47,1,0.65932242,1542819665,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,65,1,1.54748143,1542760005,Regular,0e9c2201440634c1040adc4633855b31b1d2c8ddf7fbcaa1666448da8cb5a271
ef1e13103054152e12d3d0c851dfee81b98ed9c7f79d2aceae722897bed59a0a,-1,10,1,1.5598482,1542691771,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
32846619ce04f02729dbc8276def4c418c729d4d7528e0940c288998f6b495de,-1,8,1,1.16949868,1542675779,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,101,1,1.16949868,1542673154,Regular,32846619ce04f02729dbc8276def4c418c729d4d7528e0940c288998f6b495de
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,6,1,0.9770599,1542586698,Regular,8f4a3cd537feef760960c9f903089985395b597ee560756eca758815c06cedeb
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,98,1,0.89646294,1542505201,Regular,d2112beeb857ff1ab1e17c976e8784589144c55257b86d20b6722410ecbd9774
1877f3718e007b7b24733e0c9d010792a30cea4e82b47faae0ca739cce15bdc6,-1,44,1,1.53527972,1542473813,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
3d6241efcdf9ecbc5457714c970c26da54635a2a3e565b8af3d60e73feca8241,-1,2,1,1.84665317,1542430611,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,104,1,0.47868202,1542417900,Regular,82fb43b3318c634e58f37d9dbdec89a3096de1ca2cf0c46ab326eb24e8efb6d1
94d94eded8501dfc01ab8268ae4178a987d957b85c3f92975bfef055afb7182d,-1,34,1,1.64054558,1542387642,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
94d94eded8501dfc01ab8268ae4178a987d957b85c3f92975bfef055afb7182d,-1,10,1,0.85630802,1542387642,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
b8038ba431a23ec72a76a5f15d035bc84878d3e6e34586b324d736e4ce9c37d5,-1,36,1,1.34265385,1542265713,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
b8038ba431a23ec72a76a5f15d035bc84878d3e6e34586b324d736e4ce9c37d5,-1,17,1,1.55618757,1542265713,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,26,1,0.65932242,1542245860,Regular,a66efcfd1476f1654ded37df02b38134dfae7fc09278a629717d161f2ee5a08f
d4833c3e72c99a773895362719ec5d97cffbd648dbe20cc892f2e0835b1e4184,-1,49,1,1.46401256,1542179289,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,30,1,1.5598482,1542155349,Regular,ef1e13103054152e12d3d0c851dfee81b98ed9c7f79d2aceae722897bed59a0a
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,95,1,1.53527972,1542068802,Regular,1877f3718e007b7b24733e0c9d010792a30cea4e82b47faae0ca739cce15bdc6
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,91,1,1.84665317,1541982933,Regular,3d6241efcdf9ecbc5457714c970c26da54635a2a3e565b8af3d60e73feca8241
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,4,1,1.64054558,1541897782,Regular,94d94eded8501dfc01ab8268ae4178a987d957b85c3f92975bfef055afb7182d
550beb74a4a7ecda75392a12548dc584974655817b36db0f0b15ad2db7adf9fb,-1,8,1,1.69662414,1541833686,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,144,1,0.85630802,1541809268,Regular,94d94eded8501dfc01ab8268ae4178a987d957b85c3f92975bfef055afb7182d
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,110,1,1.34265385,1541723019,Regular,b8038ba431a23ec72a76a5f15d035bc84878d3e6e34586b324d736e4ce9c37d5
39de37f7481772112bd9c49ac231b1437d4976d9e9c3ab8a00ade2075e7c31d0,-1,38,1,1.66830854,1541682839,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,134,1,1.66830854,1541636372,Regular,39de37f7481772112bd9c49ac231b1437d4976d9e9c3ab8a00ade2075e7c31d0
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,119,1,1.69662414,1541549938,Regular,550beb74a4a7ecda75392a12548dc584974655817b36db0f0b15ad2db7adf9fb
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,95,1,1.55618757,1541465070,Regular,b8038ba431a23ec72a76a5f15d035bc84878d3e6e34586b324d736e4ce9c37d5
adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5,-1,18,1,1.55270686,1541423730,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5,-1,8,1,1.54813432,1541423730,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5,-1,25,1,1.54568367,1541423730,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5,-1,41,1,1.60290505,1541423730,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
bab1ddacc7e4dfb968c19e2b618457bbf5fc7467286f4e4c95536d370c445031,-1,38,1,1.59234634,1541401975,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,14,1,1.46401256,1541377201,Regular,d4833c3e72c99a773895362719ec5d97cffbd648dbe20cc892f2e0835b1e4184
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,114,1,1.60290505,1541291985,Regular,adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5
df2de7b38a99b90c00daf37b72e6af31bad17dd618bfc56404c2556f54e4874d,-1,47,1,1.66954909,1541251614,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,7,1,1.66954909,1541205806,Regular,df2de7b38a99b90c00daf37b72e6af31bad17dd618bfc56404c2556f54e4874d
08939d2cd1af7044318d7d4c928e93663547a85600480b53d648585de95c76e0,-1,45,1,1.53904799,1541164020,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
08939d2cd1af7044318d7d4c928e93663547a85600480b53d648585de95c76e0,-1,24,1,1.33921666,1541164020,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
08939d2cd1af7044318d7d4c928e93663547a85600480b53d648585de95c76e0,-1,6,1,1.03893829,1541164020,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,113,1,1.53904799,1541123108,Regular,08939d2cd1af7044318d7d4c928e93663547a85600480b53d648585de95c76e0
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,17,1,1.54568367,1541031880,Regular,adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,98,1,1.55270686,1540945728,Regular,adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5
6c5323262bb48335af544461b5664fbc30d506121a843ad54ad4ec1ebf75fd54,-1,48,1,1.51799561,1540882982,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,51,1,1.54813432,1540859660,Regular,adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5
2bc7df8087f36681dfb8ff0b097de16f4ea7859190ccb1fadadff748fe22b195,-1,4,1,1.55009183,1540796138,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
2bc7df8087f36681dfb8ff0b097de16f4ea7859190ccb1fadadff748fe22b195,-1,17,1,1.67395832,1540796138,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,17,1,1.67395832,1540783214,Regular,2bc7df8087f36681dfb8ff0b097de16f4ea7859190ccb1fadadff748fe22b195
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,85,1,1.59234634,1540701577,Regular,bab1ddacc7e4dfb968c19e2b618457bbf5fc7467286f4e4c95536d370c445031
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,27,1,1.33921666,1540603020,Regular,08939d2cd1af7044318d7d4c928e93663547a85600480b53d648585de95c76e0
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,105,1,1.03893829,1540513476,Regular,08939d2cd1af7044318d7d4c928e93663547a85600480b53d648585de95c76e0
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,73,1,1.51799561,1540448190,Regular,6c5323262bb48335af544461b5664fbc30d506121a843ad54ad4ec1ebf75fd54
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,123,1,1.55009183,1540341316,Regular,2bc7df8087f36681dfb8ff0b097de16f4ea7859190ccb1fadadff748fe22b195
378efb448104ea2ccea1a3eaaf14c5095e862e218ef06befe723bb64ce0d7797,-1,21,1,1.6093438,1540278361,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
378efb448104ea2ccea1a3eaaf14c5095e862e218ef06befe723bb64ce0d7797,-1,45,1,1.52405302,1540278361,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
378efb448104ea2ccea1a3eaaf14c5095e862e218ef06befe723bb64ce0d7797,-1,28,1,1.54153932,1540278361,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
378efb448104ea2ccea1a3eaaf14c5095e862e218ef06befe723bb64ce0d7797,-1,9,1,1.63260214,1540278361,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,117,1,1.52405302,1540256244,Regular,378efb448104ea2ccea1a3eaaf14c5095e862e218ef06befe723bb64ce0d7797
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,22,1,1.54153932,1540168764,Regular,378efb448104ea2ccea1a3eaaf14c5095e862e218ef06befe723bb64ce0d7797
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,24,1,1.6093438,1540085719,Regular,378efb448104ea2ccea1a3eaaf14c5095e862e218ef06befe723bb64ce0d7797
09a0c903a4851269d58f4e394da9c846cbb151629c28d2405982b26c9bf4152e,-1,38,1,1.75683672,1539997073,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
09a0c903a4851269d58f4e394da9c846cbb151629c28d2405982b26c9bf4152e,-1,1,1,1.47678681,1539997073,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
09a0c903a4851269d58f4e394da9c846cbb151629c28d2405982b26c9bf4152e,-1,5,1,1.71190654,1539997073,Regular,a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,103,1,1.47678681,1539995382,Regular,09a0c903a4851269d58f4e394da9c846cbb151629c28d2405982b26c9bf4152e
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,11,1,1.63260214,1539912593,Regular,378efb448104ea2ccea1a3eaaf14c5095e862e218ef06befe723bb64ce0d7797
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,50,1,1.75683672,1539822167,Regular,09a0c903a4851269d58f4e394da9c846cbb151629c28d2405982b26c9bf4152e
a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8,1,68,1,1.71190654,1539736970,Regular,09a0c903a4851269d58f4e394da9c846cbb151629c28d2405982b26c9bf4152e
398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46,-1,5,1,1.92580896,1539680500,Regular,b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759
398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46,-1,43,1,1.72940165,1539680500,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46,-1,21,1,1.87649471,1539680500,Regular,ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,44,1,1.72940165,1539649865,Regular,398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46
ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590,1,71,1,1.87649471,1539564121,Regular,398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46
b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759,1,46,1,1.92580896,1539478029,Regular,398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46
c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c,-1,37,1,5.61564655,1539414068,Regular,2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5
2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5,1,31,1,5.61564655,1539391795,Regular,c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c
