tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,18,1,0.12947552,1537865879,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,19,1,0.12995754,1537865879,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,20,1,0.13077198,1537865879,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,21,1,0.13150778,1537865879,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,22,1,0.13286262,1537865879,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,23,1,0.13359717,1537865879,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,24,1,0.13390688,1537865879,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,25,1,0.13427994,1537865879,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,26,1,0.1365659,1537865879,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,27,1,0.13733753,1537865879,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,28,1,0.13885402,1537865879,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,29,1,0.14056973,1537865879,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,30,1,0.14402709,1537865879,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,31,1,0.14458111,1537865879,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,32,1,0.14768454,1537865879,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,33,1,0.14770207,1537865879,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,34,1,0.14869021,1537865879,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,35,1,0.15061609,1537865879,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,36,1,0.15231991,1537865879,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,37,1,0.15256481,1537865879,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,38,1,0.1529338,1537865879,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,39,1,0.15356284,1537865879,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,40,1,0.15438376,1537865879,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,41,1,0.15516158,1537865879,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,42,1,0.15916869,1537865879,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,43,1,0.15995368,1537865879,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,44,1,0.16375408,1537865879,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,45,1,0.16542943,1537865879,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,46,1,0.16878748,1537865879,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,48,1,0.1706174,1537865879,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,49,1,0.17198649,1537865879,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,50,1,0.17280901,1537865879,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,51,1,0.17410459,1537865879,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,52,1,0.17431028,1537865879,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,53,1,0.17675277,1537865879,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,54,1,0.18233867,1537865879,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,55,1,0.18507575,1537865879,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,56,1,0.18789628,1537865879,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,57,1,0.18872965,1537865879,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,58,1,0.19001431,1537865879,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,59,1,0.19433123,1537865879,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,60,1,0.19519838,1537865879,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,61,1,0.19913147,1537865879,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,62,1,0.20713173,1537865879,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,63,1,0.2138917,1537865879,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,64,1,0.21493547,1537865879,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,65,1,0.22317921,1537865879,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,66,1,0.23197992,1537865879,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,67,1,0.23520501,1537865879,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,68,1,0.24585878,1537865879,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,69,1,0.24600231,1537865879,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,70,1,0.24616564,1537865879,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,71,1,0.24901198,1537865879,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,72,1,0.25312548,1537865879,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,73,1,0.28023974,1537865879,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,74,1,0.28349614,1537865879,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,128,1,0.14056973,1535597636,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,332,1,0.10547035,1535424733,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,244,1,0.10261718,1535338209,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,176,1,0.19433123,1535251952,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,232,1,0.11032855,1535079015,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,291,1,0.11391741,1534992610,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,395,1,0.10635007,1534906540,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,564,1,0.10773519,1534819813,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,61,1,0.1063884,1534733524,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,479,1,0.11396666,1534647009,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,468,1,0.13077198,1534560709,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,333,1,0.11886543,1534474478,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,541,1,0.11854766,1534389246,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,352,1,0.12947552,1534309788,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,373,1,0.13286262,1534212947,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,490,1,0.12230311,1534126539,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,189,1,0.11028159,1534040407,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,8,1,0.12030824,1533953711,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,160,1,0.12995754,1533867417,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,274,1,0.12100504,1533780973,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,236,1,0.13150778,1533694525,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,29,1,0.12127372,1533608203,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,134,1,0.12153708,1533521782,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,140,1,0.12121313,1533435680,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,198,1,0.13427994,1533349292,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,228,1,0.1365659,1533262847,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,160,1,0.14768454,1533176211,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,386,1,0.15995368,1533089711,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,423,1,0.15256481,1533003421,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,156,1,0.13359717,1532917163,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,40,1,0.13390688,1532830675,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,612,1,0.14402709,1532745008,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,270,1,0.15916869,1532658107,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,545,1,0.14770207,1532571689,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,156,1,0.13733753,1532484972,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,78,1,0.15438376,1532398754,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,548,1,0.1529338,1532312111,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,169,1,0.13885402,1532225984,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,459,1,0.15061609,1532139393,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,535,1,0.15231991,1532052930,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,380,1,0.14458111,1531966552,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,144,1,0.16375408,1531880548,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,495,1,0.15356284,1531793756,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,605,1,0.14869021,1531707325,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,58,1,0.05256053,1531622459,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,567,1,0.15516158,1531622459,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,384,1,0.17280901,1531534516,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,458,1,0.18233867,1531448685,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,405,1,0.17060317,1531361858,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,390,1,0.17410459,1531275660,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,486,1,0.17675277,1531189396,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,7,1,0.16542943,1531103065,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,456,1,0.17431028,1531016368,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,514,1,0.17198649,1530930041,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,293,1,0.16878748,1530856082,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,418,1,0.19001431,1530756954,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,122,1,0.19913147,1530670592,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,457,1,0.19519838,1530584180,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
