tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1b83e3421823d18d2383c17b69ec47a340da2de8aa3aa60f44f1e27fea8c27c,1,2,1,24.0479056,1464675091,Vote,2d758238c0d1897a24ac6042d393f03fd0313974dd03553198a56c3567ba9bdc
5a1a012a0305e018188b7ea4432743a4eece815e98ee8ba66d65a139b79eb0f3,1,2,1,24.0479056,1464639309,Vote,0a419cf3051b70e877c6d7523395fcbf40f43098e7b3b27777c93cc96d62cae8
d540cc1680acdad4813392d2ab531584c4ec97560cd98fda15e4bbac56b8d6a2,-1,25,1,24.0479056,1464381433,Regular,1f9841e9f0b12a9b758f8bf62344fd9d0607a01bf25be852fa863b3620c2b215
d540cc1680acdad4813392d2ab531584c4ec97560cd98fda15e4bbac56b8d6a2,-1,15,1,24.06571466,1464381433,Regular,e31d96c63df8b7c5bf5bfd758a7d5b40f89b3df43aecfedf085156c4190a8e9c
d540cc1680acdad4813392d2ab531584c4ec97560cd98fda15e4bbac56b8d6a2,-1,19,1,24.0479056,1464381433,Regular,a0e2defbe963f5167aed27cf39ee1f1e660a60beeef98b4a9904b9b7625728f4
d540cc1680acdad4813392d2ab531584c4ec97560cd98fda15e4bbac56b8d6a2,-1,24,1,24.0479056,1464381433,Regular,eed96f9eadc9bfd7344638208378185e6b213703262658e3dd06cb1110f75a25
a0e2defbe963f5167aed27cf39ee1f1e660a60beeef98b4a9904b9b7625728f4,1,2,1,24.0479056,1464267840,Vote,d540cc1680acdad4813392d2ab531584c4ec97560cd98fda15e4bbac56b8d6a2
eed96f9eadc9bfd7344638208378185e6b213703262658e3dd06cb1110f75a25,1,2,1,24.0479056,1464256217,Vote,d540cc1680acdad4813392d2ab531584c4ec97560cd98fda15e4bbac56b8d6a2
1f9841e9f0b12a9b758f8bf62344fd9d0607a01bf25be852fa863b3620c2b215,1,2,1,24.0479056,1464248210,Vote,d540cc1680acdad4813392d2ab531584c4ec97560cd98fda15e4bbac56b8d6a2
e31d96c63df8b7c5bf5bfd758a7d5b40f89b3df43aecfedf085156c4190a8e9c,1,2,1,24.06571466,1464042466,Vote,d540cc1680acdad4813392d2ab531584c4ec97560cd98fda15e4bbac56b8d6a2
b9900b54eed873b23cb20147acdc96301b2812676b03b9a6d8c7ad6b9c1fe950,-1,16,1,24.06571466,1463855649,Regular,bd5c816998e52962ccec67e22139846041fd5b4e3b82cfc361393bc914e97452
b9900b54eed873b23cb20147acdc96301b2812676b03b9a6d8c7ad6b9c1fe950,-1,18,1,24.06571466,1463855649,Regular,392066ff329c7c24e58bbe7fb3df6f3a151738a1a558a3fe7f9747048859a4bb
392066ff329c7c24e58bbe7fb3df6f3a151738a1a558a3fe7f9747048859a4bb,1,2,1,24.06571466,1463773721,Vote,b9900b54eed873b23cb20147acdc96301b2812676b03b9a6d8c7ad6b9c1fe950
bd5c816998e52962ccec67e22139846041fd5b4e3b82cfc361393bc914e97452,1,2,1,24.06571466,1463573299,Vote,b9900b54eed873b23cb20147acdc96301b2812676b03b9a6d8c7ad6b9c1fe950
248947f4c04bccea5a75a1022a964252841518d96a6b421bf77a9b4f9c4d186f,-1,25,1,24.06571466,1463564255,Regular,e59549a84dde08d24a24a3dde3c1d801b6a047f09e097455b3f8825c2a2163bd
e59549a84dde08d24a24a3dde3c1d801b6a047f09e097455b3f8825c2a2163bd,1,2,1,24.06571466,1463492127,Vote,248947f4c04bccea5a75a1022a964252841518d96a6b421bf77a9b4f9c4d186f
e97fedbaa408e4e2cca9b9c638760e490deffc0e0839088b2a7dfb8d66beee2b,-1,20,1,24.06571466,1463261693,Regular,07e7b085750d6765c763b14408befcbba0722aee63468debd699638d6b6caded
07e7b085750d6765c763b14408befcbba0722aee63468debd699638d6b6caded,1,2,1,24.06571466,1463177708,Vote,e97fedbaa408e4e2cca9b9c638760e490deffc0e0839088b2a7dfb8d66beee2b
828910dba8afda7208427d39e57bf5b2c1163aea0a865b6939b0b3439f96fe44,-1,15,1,24.06571466,1463161416,Regular,57015e4ab50eb21a3a01fcc757bfe8ef32bfd46c41da3a5851566f254158a902
4ae320bfe3e1df8d55378fce3d229287d2dd6e6ade0d0ae91236c9bf95e90150,-1,6,1,24.06571466,1463110473,Regular,b834e9fa6b4545e078ca01ed86ba0964a707ec9bca5e3c4149b496a8727607c2
4a798382e2e6466ac9ccbc905630f937a892d724c62b6db732872d42b6521f67,-1,33,1,24.06571466,1463107154,Regular,4dc62a801591834939e554b1216ca0f3aa680eff561aae4bdf57fe92c4599d54
4a798382e2e6466ac9ccbc905630f937a892d724c62b6db732872d42b6521f67,-1,34,1,24.06571466,1463107154,Regular,65b39882078e05d9f6202590785d46d8d20a588b3c75cc4126d9621b9696ae4b
57015e4ab50eb21a3a01fcc757bfe8ef32bfd46c41da3a5851566f254158a902,1,2,1,24.06571466,1463076067,Vote,828910dba8afda7208427d39e57bf5b2c1163aea0a865b6939b0b3439f96fe44
65b39882078e05d9f6202590785d46d8d20a588b3c75cc4126d9621b9696ae4b,1,2,1,24.06571466,1462993714,Vote,4a798382e2e6466ac9ccbc905630f937a892d724c62b6db732872d42b6521f67
4dc62a801591834939e554b1216ca0f3aa680eff561aae4bdf57fe92c4599d54,1,2,1,24.06571466,1462906179,Vote,4a798382e2e6466ac9ccbc905630f937a892d724c62b6db732872d42b6521f67
b834e9fa6b4545e078ca01ed86ba0964a707ec9bca5e3c4149b496a8727607c2,1,2,1,24.06571466,1462818235,Vote,4ae320bfe3e1df8d55378fce3d229287d2dd6e6ade0d0ae91236c9bf95e90150
9cd7b3c04c260367ba3090d6d67ff0130e18de7ad337fc643ab0c7e3b26a3677,-1,10,1,24.06571466,1462499112,Regular,ec2566207e94e685b1ea4de49a07156dbbfafc0703b94226afc75298fe6ddec6
ec2566207e94e685b1ea4de49a07156dbbfafc0703b94226afc75298fe6ddec6,1,2,1,24.06571466,1462380900,Vote,9cd7b3c04c260367ba3090d6d67ff0130e18de7ad337fc643ab0c7e3b26a3677
2a8c1b554f3cc4085b057df4ee492139bbd2df9c201a96c1fe633121c7a4ab39,-1,8,1,24.06571466,1462351057,Regular,15deab02007911e4e1e3c318e50bd02d63b2bd06d0e362771bed2bccf05f38fd
156205ad1fd3d294831d5fc5ee2a581d6eb3d13e2cc61e55af5230aff6805bc0,-1,30,1,24.0837018,1462325650,Regular,81906321ba40d600712039f6e1907578eded126d5207f19f54d6ed133888cfe9
15deab02007911e4e1e3c318e50bd02d63b2bd06d0e362771bed2bccf05f38fd,1,2,1,24.06571466,1462266603,Vote,2a8c1b554f3cc4085b057df4ee492139bbd2df9c201a96c1fe633121c7a4ab39
81906321ba40d600712039f6e1907578eded126d5207f19f54d6ed133888cfe9,1,2,1,24.0837018,1462047448,Vote,156205ad1fd3d294831d5fc5ee2a581d6eb3d13e2cc61e55af5230aff6805bc0
4b37e79243702a1569e8c2068c2f29edcaee3e46b824125b4698fcedd39b5566,-1,6,1,24.0837018,1462023636,Regular,f9db34aab60a63bfcd2fad830e855e691bd6edfa8c0a7d4647cfb6a0a9ddc8f8
4b37e79243702a1569e8c2068c2f29edcaee3e46b824125b4698fcedd39b5566,-1,28,1,24.0837018,1462023636,Regular,30a96cbd82d249e2d45ef1d021bec328eaadf2c336723fe881b8f1f08b51ad70
4b37e79243702a1569e8c2068c2f29edcaee3e46b824125b4698fcedd39b5566,-1,16,1,24.0837018,1462023636,Regular,9db60337f19632bb288948e18490edf888ff9e1d361aa949d38d0f7dfae71a0d
4b37e79243702a1569e8c2068c2f29edcaee3e46b824125b4698fcedd39b5566,-1,11,1,24.0837018,1462023636,Regular,5a98b6df006ad03db401a3793b012f66e75e00c50d88823147f634bf9472020a
6af68093c0b03895c180d9f3d4ee12249d4ee469f142f833df9345a161c8edf7,-1,31,1,24.0837018,1462019661,Regular,c51d403a68c7509ae19a208329214d1730de82fa6440256b29aecc99cd40d652
c51d403a68c7509ae19a208329214d1730de82fa6440256b29aecc99cd40d652,1,2,1,24.0837018,1461854478,Vote,6af68093c0b03895c180d9f3d4ee12249d4ee469f142f833df9345a161c8edf7
9db60337f19632bb288948e18490edf888ff9e1d361aa949d38d0f7dfae71a0d,1,2,1,24.0837018,1461792361,Vote,4b37e79243702a1569e8c2068c2f29edcaee3e46b824125b4698fcedd39b5566
f9db34aab60a63bfcd2fad830e855e691bd6edfa8c0a7d4647cfb6a0a9ddc8f8,1,2,1,24.0837018,1461726626,Vote,4b37e79243702a1569e8c2068c2f29edcaee3e46b824125b4698fcedd39b5566
5a98b6df006ad03db401a3793b012f66e75e00c50d88823147f634bf9472020a,1,2,1,24.0837018,1461649309,Vote,4b37e79243702a1569e8c2068c2f29edcaee3e46b824125b4698fcedd39b5566
30a96cbd82d249e2d45ef1d021bec328eaadf2c336723fe881b8f1f08b51ad70,1,2,1,24.0837018,1461643067,Vote,4b37e79243702a1569e8c2068c2f29edcaee3e46b824125b4698fcedd39b5566
