tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,291,1,0.00786441,1603865681,Regular,4f6017ee0f84899849ad32f523991cef804c4ba03686eaae1db9570e6b6570f3
4ccc5f094a680af120779dabcc8ec51cb2965e84cff807d3aa73b1b9b750d7ba,1,2,1,0.00786442,1603863610,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
4f6017ee0f84899849ad32f523991cef804c4ba03686eaae1db9570e6b6570f3,1,2,1,0.00786441,1603769783,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,7,1,0.00786441,1602817093,Regular,2ae03ff6c0b8a01e7245781db5bca51fdbbc9358a54ebe1ca3a83698ba780004
2ae03ff6c0b8a01e7245781db5bca51fdbbc9358a54ebe1ca3a83698ba780004,1,2,1,0.00786441,1602472208,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,28,1,0.00802205,1600492366,Regular,40afc73a194242c199e51f143d192cf3eb1e871f12cfbc82760dee194ef7461c
40afc73a194242c199e51f143d192cf3eb1e871f12cfbc82760dee194ef7461c,1,2,1,0.00802205,1600373835,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,88,1,0.00810224,1600164184,Regular,6680674c5f584d146890cac1713b192fef3e8bf7d19e45a0f163657ae1f51267
6680674c5f584d146890cac1713b192fef3e8bf7d19e45a0f163657ae1f51267,1,2,1,0.00810224,1600002978,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,85,1,0.00802249,1599851613,Regular,664fe9aa735a277866a30ccba953f4970590beb96f4cfd5fb311f88377a77e4e
664fe9aa735a277866a30ccba953f4970590beb96f4cfd5fb311f88377a77e4e,1,2,1,0.00802249,1599755044,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,208,1,0.00810229,1599362375,Regular,5e7056b1e521aafd6171a5452ae863418eca27497d575d9c57be5135f0f18cec
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,325,1,0.00810279,1598945250,Regular,0248f441be2e8cbe98c5be3a5067096a6730983b88ffc4552ed7fc7a3135369f
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,57,1,0.0081023,1598945250,Regular,01a176bf16304203c136b8b4de60979b94ba364fe04c7e23a48fa95827172023
5e7056b1e521aafd6171a5452ae863418eca27497d575d9c57be5135f0f18cec,1,2,1,0.00810229,1598893080,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
01a176bf16304203c136b8b4de60979b94ba364fe04c7e23a48fa95827172023,1,2,1,0.0081023,1598596616,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
0248f441be2e8cbe98c5be3a5067096a6730983b88ffc4552ed7fc7a3135369f,1,2,1,0.00810279,1598021439,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,96,1,0.00842977,1597091521,Regular,919384881835836cd5be580791474c4581d989b7891ae7cecab670f279c95b2f
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,118,1,0.00842977,1597091521,Regular,23c91e551c9f06804cfdec428613d50eb7ab9e1888c96d17c665183f9ab90f3a
919384881835836cd5be580791474c4581d989b7891ae7cecab670f279c95b2f,1,2,1,0.00842977,1596958487,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
23c91e551c9f06804cfdec428613d50eb7ab9e1888c96d17c665183f9ab90f3a,1,2,1,0.00842977,1596607091,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,387,1,0.00843078,1594447668,Regular,a11b71b59ecc2146758077744cc0979409bcb5fab1d27c4cda15efd4422619cb
a11b71b59ecc2146758077744cc0979409bcb5fab1d27c4cda15efd4422619cb,1,2,1,0.00843078,1593913928,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,355,1,0.00843186,1590644979,Regular,7110b804f6cf7037e04b1fe745daea4d519925a146d7bdc9fa5ad2070d826cba
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,80,1,0.00851565,1590644979,Regular,bfd1230e4cb117c4e384cf684789e3ed825b2fd7c01575ab14856c7b0764492d
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,412,1,0.00851563,1590644979,Regular,bb7071041785ee78b11142e73dd35b3a4eacf28a82f949e14277596b2a17c0db
7110b804f6cf7037e04b1fe745daea4d519925a146d7bdc9fa5ad2070d826cba,1,2,1,0.00843186,1590123549,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
bfd1230e4cb117c4e384cf684789e3ed825b2fd7c01575ab14856c7b0764492d,1,2,1,0.00851565,1589918893,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
bb7071041785ee78b11142e73dd35b3a4eacf28a82f949e14277596b2a17c0db,1,2,1,0.00851563,1589731439,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,87,1,0.00851563,1589517157,Regular,086799a20f813fdc2d1f85a893fc72a664e86ef8543bf9537354d40554daee2e
086799a20f813fdc2d1f85a893fc72a664e86ef8543bf9537354d40554daee2e,1,2,1,0.00851563,1589390385,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,5,1,0.00860133,1588323863,Regular,aad636cb92639111426967e3e42e4697b334ee3528fd70420f97907ed39fc605
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,97,1,0.00860081,1588323863,Regular,3bae64cfb76968e0bde40bdd0677d79580703bb813deb398914ee583f9a90d33
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,207,1,0.00860081,1588323863,Regular,b0f5a2d25bb827aca7199b4ff45cf531c9a2bd9de54bf282c9d1aa03b6ec3e68
b0f5a2d25bb827aca7199b4ff45cf531c9a2bd9de54bf282c9d1aa03b6ec3e68,1,2,1,0.00860081,1587565501,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
3bae64cfb76968e0bde40bdd0677d79580703bb813deb398914ee583f9a90d33,1,2,1,0.00860081,1587439670,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
aad636cb92639111426967e3e42e4697b334ee3528fd70420f97907ed39fc605,1,2,1,0.00860133,1587235208,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,251,1,0.00886023,1587146460,Regular,67ef1167a6277f339defe22d269c2ca11b243a7f19baec68a448f54ced27387d
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,462,1,0.00868681,1587146460,Regular,99b6e8d720efb0d31d87dbcda4945b4cb5604a06332636d7853c56b2d5e0e7f2
67ef1167a6277f339defe22d269c2ca11b243a7f19baec68a448f54ced27387d,1,2,1,0.00886023,1586213509,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
99b6e8d720efb0d31d87dbcda4945b4cb5604a06332636d7853c56b2d5e0e7f2,1,2,1,0.00868681,1586177601,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,194,1,0.00886023,1585955877,Regular,6ab90688babe76411490b317693192f8912078096282228e8832d805dcd1f864
6ab90688babe76411490b317693192f8912078096282228e8832d805dcd1f864,1,2,1,0.00886023,1585590984,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,277,1,0.00877376,1584685141,Regular,63898fe7a464befab9de30a741222e655066efb9f66bb0521f597d5e2d79f385
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,87,1,0.00868744,1584685141,Regular,ee59a67934fa789b7e3fdd36377005f501717a8c806094ba730a1ede0627502e
ee59a67934fa789b7e3fdd36377005f501717a8c806094ba730a1ede0627502e,1,2,1,0.00868744,1584075209,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
63898fe7a464befab9de30a741222e655066efb9f66bb0521f597d5e2d79f385,1,2,1,0.00877376,1583725080,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,6,1,0.00894944,1582534048,Regular,99019fb353c8c23bad8d5790801b2532a8634acdfc220b44b5c9406a5efdfa04
99019fb353c8c23bad8d5790801b2532a8634acdfc220b44b5c9406a5efdfa04,1,2,1,0.00894944,1582093683,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,59,1,0.00895006,1581619516,Regular,f3c1ddf86e2701df0d9076a6185fa02154ff7f87e3189d42ae8bceecec159220
f3c1ddf86e2701df0d9076a6185fa02154ff7f87e3189d42ae8bceecec159220,1,2,1,0.00895006,1581290065,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,423,1,0.00903956,1580623037,Regular,8aa961ed1e49a63849f05aac2284daf9e61244ca86c54851c1906891c38a2ced
8aa961ed1e49a63849f05aac2284daf9e61244ca86c54851c1906891c38a2ced,1,2,1,0.00903956,1579767019,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,30,1,0.00940382,1579659294,Regular,e95b22d490bda2733cb3da958128207b08b941b2d12295a2079321f2638f6b19
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,142,1,0.00903956,1579659294,Regular,b21ba777bccb80395085389bc5d36020f7c64c6e7db283dfdfc564f274077a50
b21ba777bccb80395085389bc5d36020f7c64c6e7db283dfdfc564f274077a50,1,2,1,0.00903956,1579093496,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
e95b22d490bda2733cb3da958128207b08b941b2d12295a2079321f2638f6b19,1,2,1,0.00940382,1578985689,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,263,1,0.00922062,1578123736,Regular,76c045cd9d1b77d07c4632f8229b00f43027bf3574d4d2d15ad2567628e2af55
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,445,1,0.00912992,1578123736,Regular,01da7e30479687071c542482386dc2ca9f9fd194c650c1176fb2530e6103c693
76c045cd9d1b77d07c4632f8229b00f43027bf3574d4d2d15ad2567628e2af55,1,2,1,0.00922062,1577453802,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
01da7e30479687071c542482386dc2ca9f9fd194c650c1176fb2530e6103c693,1,2,1,0.00912992,1576915664,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,103,1,0.00922129,1575135264,Regular,acbf3821cc46dcdbcf71d6ecf35c24315f3218473d8eca483972875b81850e31
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,169,1,0.00940595,1575135264,Regular,dec191917ba64fc5514ff052c49f04e75552154780f54ae1b1af464be772414d
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,120,1,0.00922203,1575135264,Regular,e0db4ef1b21869db270deece27a544111749d966ddfbbddb819e0f654d6a3a38
acbf3821cc46dcdbcf71d6ecf35c24315f3218473d8eca483972875b81850e31,1,2,1,0.00922129,1574799081,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
e0db4ef1b21869db270deece27a544111749d966ddfbbddb819e0f654d6a3a38,1,2,1,0.00922203,1573798986,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
dec191917ba64fc5514ff052c49f04e75552154780f54ae1b1af464be772414d,1,2,1,0.00940595,1573654812,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,72,1,0.00931423,1573089283,Regular,996921885d514115943cb5806b4d0e934654bf9c5b4c9bd4c013fc3be69f3c27
996921885d514115943cb5806b4d0e934654bf9c5b4c9bd4c013fc3be69f3c27,1,2,1,0.00931423,1572312871,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,366,1,0.00959502,1571560826,Regular,00a9cdfe45115f6e1397c10944c09fba7aa2260840e48c7db5168e042ce35dda
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,133,1,0.00996306,1571560826,Regular,76882c897fbedb395cd2677234b3d034a3eb8a09d1f343a16d9fa73519929f57
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,417,1,0.00940669,1571560826,Regular,67347a06e114cb3880bd06ffe243b61d71c9e18d7cd6bf3093b47962904faff4
67347a06e114cb3880bd06ffe243b61d71c9e18d7cd6bf3093b47962904faff4,1,2,1,0.00940669,1571389664,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
00a9cdfe45115f6e1397c10944c09fba7aa2260840e48c7db5168e042ce35dda,1,2,1,0.00959502,1570174853,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,522,1,0.00950074,1570146819,Regular,8749f42234b8138c36a10461fd5f9133324d31d7e691222650560c054b6f81f3
76882c897fbedb395cd2677234b3d034a3eb8a09d1f343a16d9fa73519929f57,1,0,1,0.00996306,1570094829,Revocation,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
8749f42234b8138c36a10461fd5f9133324d31d7e691222650560c054b6f81f3,1,2,1,0.00950074,1569186509,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,198,1,0.00950145,1568535245,Regular,2c812635fa571d5a6b0b7f76d860ec9ed742ffed4fc4ab920a1b2139d8a41f67
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,289,1,0.00959577,1568535245,Regular,dcc8ba76a5ff23679f0c450487495a69540af22e24b7659209fc4754a19f6a98
2c812635fa571d5a6b0b7f76d860ec9ed742ffed4fc4ab920a1b2139d8a41f67,1,2,1,0.00950145,1568417710,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
dcc8ba76a5ff23679f0c450487495a69540af22e24b7659209fc4754a19f6a98,1,2,1,0.00959577,1567905492,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,227,1,0.00969174,1566973398,Regular,3a16fdb15fc9a939c4f51524ef7bc5e9f1220cbc1d80fccb1598feee0366d67c
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,291,1,0.00998291,1566973398,Regular,ffe83c63adc91b2de1cea16cbcd17a5e6b3d6ea968a6277c8f470c9a54754ca2
ffe83c63adc91b2de1cea16cbcd17a5e6b3d6ea968a6277c8f470c9a54754ca2,1,2,1,0.00998291,1566209893,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
3a16fdb15fc9a939c4f51524ef7bc5e9f1220cbc1d80fccb1598feee0366d67c,1,2,1,0.00969174,1565463810,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,23,1,0.00988576,1565423871,Regular,df97b768ff66a3cbb1f920ec3ce733bb4d565146bb87e7fa389562b7b4635409
df97b768ff66a3cbb1f920ec3ce733bb4d565146bb87e7fa389562b7b4635409,1,2,1,0.00988576,1564521761,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,121,1,0.00998543,1561897965,Regular,aa38f7488bba87eb047e8e4e7e1da69dd2175a9809300f31d29b3dbde363a43e
aa38f7488bba87eb047e8e4e7e1da69dd2175a9809300f31d29b3dbde363a43e,1,2,1,0.00998543,1560847854,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,127,1,0.01028614,1560209538,Regular,0f1ee6b123bdf1c10184f9b0eb41be3bbf853197c7921bfb379e652cd22fca44
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,65,1,0.0101853,1560209538,Regular,e61ba282756e07fc0df09a5068d94edee1a625f549ad1731fc31b602c02ae420
0f1ee6b123bdf1c10184f9b0eb41be3bbf853197c7921bfb379e652cd22fca44,1,2,1,0.01028614,1559270182,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
e61ba282756e07fc0df09a5068d94edee1a625f549ad1731fc31b602c02ae420,1,2,1,0.0101853,1559169188,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,12,1,0.01018617,1557897913,Regular,dcbaec533b20894d2ad6b5e3777b682cf048483831a2bc3437f2ee692d5c2703
dcbaec533b20894d2ad6b5e3777b682cf048483831a2bc3437f2ee692d5c2703,1,2,1,0.01018617,1557636422,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,356,1,0.01018733,1556962677,Regular,2309b897799ecd5a69594b804a013ec4d8b0843f1155fa228da1697e83f4be75
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,380,1,0.01018724,1555572647,Regular,8affc02a0c741dec0e87e5620b8ecf495580f8585ed23814773b1a14d61265df
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,418,1,0.01039003,1555572647,Regular,9c3f27cb1e028c86f236ad308c3230eebc70cce099041ec7b09b20f4122193f5
2309b897799ecd5a69594b804a013ec4d8b0843f1155fa228da1697e83f4be75,1,2,1,0.01018733,1555474416,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
9c3f27cb1e028c86f236ad308c3230eebc70cce099041ec7b09b20f4122193f5,1,2,1,0.01039003,1555336615,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
8affc02a0c741dec0e87e5620b8ecf495580f8585ed23814773b1a14d61265df,1,2,1,0.01018724,1555240726,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,122,1,0.01039107,1554604240,Regular,f0977eb21e53bf235780ffc4a814331e6dad35483aaae3ccdc21a5393d3aea4a
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,24,1,0.01018714,1554604240,Regular,452dfd5db745f665d4f97f57563f8421ce0fdd778e64471e468ad9142c48e60f
452dfd5db745f665d4f97f57563f8421ce0fdd778e64471e468ad9142c48e60f,1,2,1,0.01018714,1554404278,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
f0977eb21e53bf235780ffc4a814331e6dad35483aaae3ccdc21a5393d3aea4a,1,2,1,0.01039107,1554034308,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,172,1,0.01039111,1553493056,Regular,47fc8a460bf85e1ae04277c60a528d25565f9305d8296ffaa771b745dae837ca
47fc8a460bf85e1ae04277c60a528d25565f9305d8296ffaa771b745dae837ca,1,2,1,0.01039111,1553352418,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,246,1,0.01049497,1552382587,Regular,edf14dc7496d361235343bb26205f13b97fc9a14803396e09657f56a7e9099fe
edf14dc7496d361235343bb26205f13b97fc9a14803396e09657f56a7e9099fe,1,2,1,0.01049497,1551796386,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,89,1,0.0104949,1551763591,Regular,5e9fdc70b6994107fc8c0af72b751b9996945eeceed8bdf0b37006e321c44975
5e9fdc70b6994107fc8c0af72b751b9996945eeceed8bdf0b37006e321c44975,1,2,1,0.0104949,1551356817,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,151,1,0.01081075,1550704248,Regular,7839afa5add77fc9f95665891e96c1ac9859202a654c29fc00f3118427ba4785
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,74,1,0.01059887,1550704248,Regular,bc65448906750625a83442a5672f426ef4dc19559b6b5d0eb58b71e44428fa46
bc65448906750625a83442a5672f426ef4dc19559b6b5d0eb58b71e44428fa46,1,2,1,0.01059887,1550430030,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
7839afa5add77fc9f95665891e96c1ac9859202a654c29fc00f3118427ba4785,1,2,1,0.01081075,1549973974,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,36,1,0.01059992,1549527190,Regular,6173dcdc499ebe0b608644a245ec741c56f238858825659c8c248993ddce5126
6173dcdc499ebe0b608644a245ec741c56f238858825659c8c248993ddce5126,1,2,1,0.01059992,1549318548,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,31,1,0.01070603,1548832762,Regular,f2e89f57699c543d94753c7135c868d8dcc0cbd04a06ecba4df7bf1bbb6a6b21
