tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,181,1,0.07370632,1500191755,Regular,a5fc579cf16441de11d17b5a80f95e0d8086699cf9ba9f61554cf2f078df9164
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,60,1,0.07370632,1500191755,Regular,ee24abc4dd8d36979d6106fd1452144ec4779df2e5abb0dc73678b76fa961425
ee24abc4dd8d36979d6106fd1452144ec4779df2e5abb0dc73678b76fa961425,1,2,1,0.07370632,1500072159,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,291,1,0.07370632,1500009490,Regular,0f15da0822c7bce263f8b5b22a9352ab949cba6c0c0a9bffd34167b4c8345f88
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,5,1,0.07370632,1500009490,Regular,5d7ca814f4ee1622b2bac2a78c48f9c5b49132a0259300843603103b8a3bf601
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,33,1,0.07370632,1500009490,Regular,bbf5eca551dcb66c3f48e41bf2e8ea826fdb56031017d7c12c6a5fdafebc5c0b
a5fc579cf16441de11d17b5a80f95e0d8086699cf9ba9f61554cf2f078df9164,1,2,1,0.07370632,1499947931,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
5d7ca814f4ee1622b2bac2a78c48f9c5b49132a0259300843603103b8a3bf601,1,2,1,0.07370632,1499914739,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
0f15da0822c7bce263f8b5b22a9352ab949cba6c0c0a9bffd34167b4c8345f88,1,2,1,0.07370632,1499772872,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
bbf5eca551dcb66c3f48e41bf2e8ea826fdb56031017d7c12c6a5fdafebc5c0b,1,2,1,0.07370632,1499709772,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,178,1,0.07370632,1499573884,Regular,cc9933425b6903f61fc834d4163dc4fdf1b076abad3802a80ed21034d8e53655
cc9933425b6903f61fc834d4163dc4fdf1b076abad3802a80ed21034d8e53655,1,2,1,0.07370632,1499344312,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,172,1,0.07372732,1499120077,Regular,9dca522d5f8de3d8730b0667e0f713511295b0f58955777ad2ccbe24f86c7e4c
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,429,1,0.07372732,1499120077,Regular,437f2722069aa2add5a05aa4e8b003eb79406b0ccbfaf0a2773d4a482f42dac5
437f2722069aa2add5a05aa4e8b003eb79406b0ccbfaf0a2773d4a482f42dac5,1,2,1,0.07372732,1499014217,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,84,1,0.07372732,1498871904,Regular,b49c0035ffcc8dc595b1ee0c53ff44b5faba8bfa9ba64ab4c15d8754995b6c28
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,148,1,0.07372732,1498871904,Regular,0a4d70ed35f9a12b143225725257adbfdfd70dd2b0fc9b0c341a41124885484d
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,412,1,0.07372732,1498871904,Regular,86b348acf6669e555c438b877a2dd06218983a06de652da036c88290d48735c4
9dca522d5f8de3d8730b0667e0f713511295b0f58955777ad2ccbe24f86c7e4c,1,2,1,0.07372732,1498847414,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
86b348acf6669e555c438b877a2dd06218983a06de652da036c88290d48735c4,1,2,1,0.07372732,1498718049,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
0a4d70ed35f9a12b143225725257adbfdfd70dd2b0fc9b0c341a41124885484d,1,2,1,0.07372732,1498681209,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,389,1,0.07372732,1498655712,Regular,0c1651e0da7e4d0b8623ebee4c83c955b0988d43dc2a902b86d498542bac4eb1
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,348,1,0.07372732,1498655712,Regular,179949f9b7ffe515219727b8610e1e79cfe488f986fc6c33dd79ed5ee70ec39e
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,155,1,0.07372732,1498655712,Regular,40bdfadda0eb1170f6f4e940f968a736e042c7ace4f973bf7d574cc67a380548
b49c0035ffcc8dc595b1ee0c53ff44b5faba8bfa9ba64ab4c15d8754995b6c28,1,2,1,0.07372732,1498592681,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
40bdfadda0eb1170f6f4e940f968a736e042c7ace4f973bf7d574cc67a380548,1,2,1,0.07372732,1498556772,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
179949f9b7ffe515219727b8610e1e79cfe488f986fc6c33dd79ed5ee70ec39e,1,2,1,0.07372732,1498439740,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,134,1,0.07372732,1498411329,Regular,45e064d056e58f666c861981de59a0f5cf1b57a1128947c04148b5ffdba55847
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,285,1,0.07372732,1498411329,Regular,37ed7b07eee936f06d9e23e131a55a344ac5d6d2707806942b438c4f458d32ab
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,99,1,0.07372732,1498411329,Regular,7ae1d7d5dbf9a03ee84338b8aecaf3204185ad62c06781cdd3c13ea1ba6e5637
0c1651e0da7e4d0b8623ebee4c83c955b0988d43dc2a902b86d498542bac4eb1,1,2,1,0.07372732,1498386939,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
7ae1d7d5dbf9a03ee84338b8aecaf3204185ad62c06781cdd3c13ea1ba6e5637,1,2,1,0.07372732,1498281123,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
37ed7b07eee936f06d9e23e131a55a344ac5d6d2707806942b438c4f458d32ab,1,2,1,0.07372732,1498276463,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,119,1,0.07372732,1498252708,Regular,9af482bde18ba1185d78f4e7e6271355ce8b18d43fe97d6f4f8a3ecca50f1c3a
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,311,1,0.07372732,1498252708,Regular,3a7dc1c2e7caa779e8e568af8eace29e074ff20970702fb34bbc03c75b83da92
45e064d056e58f666c861981de59a0f5cf1b57a1128947c04148b5ffdba55847,1,2,1,0.07372732,1498206957,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
9af482bde18ba1185d78f4e7e6271355ce8b18d43fe97d6f4f8a3ecca50f1c3a,1,2,1,0.07372732,1498129972,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
3a7dc1c2e7caa779e8e568af8eace29e074ff20970702fb34bbc03c75b83da92,1,2,1,0.07372732,1498126889,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,297,1,0.07372732,1498025730,Regular,45c57c2e8a1ad4fd9fd695a073366e2aaec9eee0f96200b8efa1afe1978eea87
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,448,1,0.07372732,1498025730,Regular,c06c68cda5d4a777c972c5c8d2e1145e4bf9ef525c92abf559eb09b3787f14d4
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,385,1,0.07372732,1498025730,Regular,3396ecf8ab1cf9c3b13a2912d73c289313e802c96f45a7ce31cc80411689b4b6
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,346,1,0.07372732,1498025730,Regular,13454a54650338261afc18341332a6df49eecfcc96a9914bc64ea05b32bcd2a3
3396ecf8ab1cf9c3b13a2912d73c289313e802c96f45a7ce31cc80411689b4b6,1,2,1,0.07372732,1497912988,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
c06c68cda5d4a777c972c5c8d2e1145e4bf9ef525c92abf559eb09b3787f14d4,1,2,1,0.07372732,1497864810,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
13454a54650338261afc18341332a6df49eecfcc96a9914bc64ea05b32bcd2a3,1,2,1,0.07372732,1497843459,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
45c57c2e8a1ad4fd9fd695a073366e2aaec9eee0f96200b8efa1afe1978eea87,1,2,1,0.07372732,1497836443,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,27,1,0.07372732,1497789115,Regular,c88dcc75e687fc8fa372e50d9c7ad2111f8e3feff2b1b49298b6d5e49870a00d
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,354,1,0.07372732,1497789115,Regular,96f0354ed32b05db8ae222248fa77fcb19247072f3c5b672f30a5811c18043a4
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,428,1,0.07372732,1497789115,Regular,dac486a39be630cb4148bf59f59b756d61ac8cb430d6004edad72bcb9a5448c8
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,99,1,0.07372732,1497789115,Regular,4ec5c8f6144bf0f8017a7e501942825c6e467c323c8e6d58fa33a4e0fc52b333
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,284,1,0.07372732,1497789115,Regular,54adefb51ba832a5a982671e87e6a267704dd492e089ec0f87a32c4e4b426789
c88dcc75e687fc8fa372e50d9c7ad2111f8e3feff2b1b49298b6d5e49870a00d,1,2,1,0.07372732,1497684276,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
96f0354ed32b05db8ae222248fa77fcb19247072f3c5b672f30a5811c18043a4,1,2,1,0.07372732,1497680535,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
54adefb51ba832a5a982671e87e6a267704dd492e089ec0f87a32c4e4b426789,1,2,1,0.07372732,1497619388,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
dac486a39be630cb4148bf59f59b756d61ac8cb430d6004edad72bcb9a5448c8,1,2,1,0.07372732,1497606670,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
4ec5c8f6144bf0f8017a7e501942825c6e467c323c8e6d58fa33a4e0fc52b333,1,2,1,0.07372732,1497507119,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,80,1,0.07372732,1497338976,Regular,c497bb80ee220327a1dfa76fd8d77ba97c6db5459703edd6abeea72da438c05a
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,154,1,0.07374853,1497338976,Regular,98c739269de7dd437a820ba984ccc386fcaa8e1ef9ae73786d113f30bf6fa6ac
c497bb80ee220327a1dfa76fd8d77ba97c6db5459703edd6abeea72da438c05a,1,2,1,0.07372732,1497247499,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,22,1,0.07374853,1497237589,Regular,f4d9b3184e1aaf30bec0af7b19b5af93006d773d5300041faf17098fde55420a
98c739269de7dd437a820ba984ccc386fcaa8e1ef9ae73786d113f30bf6fa6ac,1,2,1,0.07374853,1497190470,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
f4d9b3184e1aaf30bec0af7b19b5af93006d773d5300041faf17098fde55420a,1,2,1,0.07374853,1497123892,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
