tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90ff6d735d6730d42f6225684dab0c4c6e93896f6bfb095eda308285c537c484,1,2,1,0.99512773,1510103533,Regular,2af19ae3a2d6f2c59b8b43e45d28cc158749d0936caaa4c435a910a1b640d8be
1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb,-1,154,1,0.99568416,1509988023,Regular,10120cb16eb7afa9b2f58856c2babbfafbd4af1ff6ed149090a6a09b6040f7e6
fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6,-1,74,1,0.99872138,1509959278,Regular,2b41678725dbe745854d4708064b87294135e711662f94db543de7e5e0d6f1e6
f12f4c5ff4f06d0b39851c83a48a550ec6e38e22101cf0827b89677aa088eaec,-1,35,1,0.99642418,1509934477,Regular,ac6c0cd7626621d6a7035a77e8f8338f460c972ad7538acedd18b10041b0b2d7
ac6c0cd7626621d6a7035a77e8f8338f460c972ad7538acedd18b10041b0b2d7,1,2,1,0.99642418,1509920456,Regular,f12f4c5ff4f06d0b39851c83a48a550ec6e38e22101cf0827b89677aa088eaec
489e337e073e5bb94c9728006d4a03dfc459976b6198f75266764bacb9e57304,-1,0,1,1.00277792,1509754820,Regular,ef510273229dc6ba90f9d033a5db0d6ecc1e5d73e1837f95827a581fda1d7700
ef510273229dc6ba90f9d033a5db0d6ecc1e5d73e1837f95827a581fda1d7700,1,20,1,1.00277792,1509751827,Regular,489e337e073e5bb94c9728006d4a03dfc459976b6198f75266764bacb9e57304
a7cca5bd31123d44ef3a767eea008e682316d179f21ac7ee03e41e0d44a2220c,-1,15,1,1.00808527,1509574057,Regular,6e4866e15a51a82b35e4cf67172a81ce763efc7807f7b88c70c2e1bb16789ad7
6e4866e15a51a82b35e4cf67172a81ce763efc7807f7b88c70c2e1bb16789ad7,1,49,1,1.00808527,1509564809,Regular,a7cca5bd31123d44ef3a767eea008e682316d179f21ac7ee03e41e0d44a2220c
85a4893a84ae6ac7a39cff971961042f3f7341ae4e2c87ce5e78864dc567bbec,1,40,1,1.00492961,1509391442,Regular,90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248
db2ab0de1ae4e2602d7d26547e71f5ce517e37cde7e8a6d28e2564106e4717ef,1,23,1,0.99710986,1509174495,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
718efaa222f3a2585b5cb85e264ffc21655d8a28b6e9ce9739344e6ef8cb719a,-1,12,1,1.00215413,1508988266,Regular,5bf395a37b1dedc25a9c001086a6916a2273bd2acc0a95b8bba0dbca4342e40e
5bf395a37b1dedc25a9c001086a6916a2273bd2acc0a95b8bba0dbca4342e40e,1,15,1,1.00215413,1508985018,Regular,718efaa222f3a2585b5cb85e264ffc21655d8a28b6e9ce9739344e6ef8cb719a
337947936d94f4eca856d17a06501b67b1061af94ff0a3e3c5a7ce36a1d6daea,-1,28,1,1.00989463,1508792869,Regular,b553421d475f936f2bf23f1945686c6d47d85f5bac0db73baf4c55b2cf0697bc
b553421d475f936f2bf23f1945686c6d47d85f5bac0db73baf4c55b2cf0697bc,1,54,1,1.00989463,1508786483,Regular,337947936d94f4eca856d17a06501b67b1061af94ff0a3e3c5a7ce36a1d6daea
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,298,1,0.9960784,1508702111,Regular,2e913497fccfa6a78a77a761128e284a7cb625d6c399813aa5794f1b2095c1cf
2e913497fccfa6a78a77a761128e284a7cb625d6c399813aa5794f1b2095c1cf,1,3,1,0.9960784,1508588644,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
cfdee608194ef22b8dec74eb486cb7191103cf9c07a915a91813443be1f04f10,-1,4,1,1.00146349,1508442652,Regular,87127f399ddedab82bae60d2f2dacf2e74c3bcfef8b9652014bcc283cefa0a8c
87127f399ddedab82bae60d2f2dacf2e74c3bcfef8b9652014bcc283cefa0a8c,1,93,1,1.00146349,1508408141,Regular,cfdee608194ef22b8dec74eb486cb7191103cf9c07a915a91813443be1f04f10
34095afc8fb78ae70126aa4b868f179bcf7798e526389ba11b2092512e7dcf3e,-1,12,1,0.99653403,1508218983,Regular,0fe5ae581fcabbf91a493e39b92bf942490399753149793d0bf5edeee836cfc9
0fe5ae581fcabbf91a493e39b92bf942490399753149793d0bf5edeee836cfc9,1,6,1,0.99653403,1508212369,Regular,34095afc8fb78ae70126aa4b868f179bcf7798e526389ba11b2092512e7dcf3e
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,42,1,1.01912199,1508022656,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
f6b2da6f88c436c40aa7ed5535c80d672baddcf5429e71ce162400d857c596c5,-1,6,1,0.99621066,1507824221,Regular,b0c6a283db3e7e348fed6b2c3d6e7ea2ab885acaac87fcc7861080683defa4a7
b0c6a283db3e7e348fed6b2c3d6e7ea2ab885acaac87fcc7861080683defa4a7,1,2,1,0.99621066,1507820662,Regular,f6b2da6f88c436c40aa7ed5535c80d672baddcf5429e71ce162400d857c596c5
7f2cfaf01df6eafa368efef4b5bf4dfc9cbc95fec5865633ca09e74d5771f79d,-1,5,1,0.99617743,1507652776,Regular,d87e8c29a60ef7790776b27595fc4337dbbf27755bf210adc9c13403e5c50ca6
d87e8c29a60ef7790776b27595fc4337dbbf27755bf210adc9c13403e5c50ca6,1,16,1,0.99617743,1507648125,Regular,7f2cfaf01df6eafa368efef4b5bf4dfc9cbc95fec5865633ca09e74d5771f79d
d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a,-1,63,1,1.00284831,1507462270,Regular,f8e01d8a3f352a70ddcba4d7030e04561c9b9314b76faedd2e4a27b72afa909a
f8e01d8a3f352a70ddcba4d7030e04561c9b9314b76faedd2e4a27b72afa909a,1,3,1,1.00284831,1507451545,Regular,d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a
10120cb16eb7afa9b2f58856c2babbfafbd4af1ff6ed149090a6a09b6040f7e6,1,8,1,0.99568416,1507290324,Regular,1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb
02326ab765b8a39fa4f678615da2be6f7a59d8c8ab3744bd1374af661d10cccc,-1,73,1,0.99851498,1507145672,Regular,4d1e7742cbce60ae1cf5e0735e8cf772ffed4b9423298e7e977c853d966d38a6
4d1e7742cbce60ae1cf5e0735e8cf772ffed4b9423298e7e977c853d966d38a6,1,10,1,0.99851498,1507097666,Regular,02326ab765b8a39fa4f678615da2be6f7a59d8c8ab3744bd1374af661d10cccc
ac182f708362996adcffd5f66dcf663c26035bdfa6712e299121b1cf047afcf9,-1,9,1,1.00280685,1506912061,Regular,f12e78f8c2b1d057f3744549c6f0b1ec023032a1c5b24c3bde3ce74f101edd41
f12e78f8c2b1d057f3744549c6f0b1ec023032a1c5b24c3bde3ce74f101edd41,1,29,1,1.00280685,1506911806,Regular,ac182f708362996adcffd5f66dcf663c26035bdfa6712e299121b1cf047afcf9
d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554,-1,25,1,1.00983144,1506737514,Regular,aa782792881a9c13d0fbf51abb9b0b113222cf689fd8019dd3a7c11632c964b9
aa782792881a9c13d0fbf51abb9b0b113222cf689fd8019dd3a7c11632c964b9,1,48,1,1.00983144,1506736079,Regular,d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554
33ddca297889aaa0a8df0f2a2202f35f9e0f9a34d39a734588af9047824d4bfc,-1,22,1,0.99592945,1506588784,Regular,5fa2fad9bb04efd485f9fc357e9549c091c8944cf7467b82e119230dcd8b3214
5fa2fad9bb04efd485f9fc357e9549c091c8944cf7467b82e119230dcd8b3214,1,12,1,0.99592945,1506587810,Regular,33ddca297889aaa0a8df0f2a2202f35f9e0f9a34d39a734588af9047824d4bfc
1f9a19adcbcb9ffb70eb71b1f546d38cd02c28f23bf3dbc250d4c4e7d057c332,-1,7,1,0.99868428,1506423900,Regular,f6c6121426f0fc1e95cbfcab167ac4a472bc6a8953ed66de12624e9983fabe13
f6c6121426f0fc1e95cbfcab167ac4a472bc6a8953ed66de12624e9983fabe13,1,19,1,0.99868428,1506421074,Regular,1f9a19adcbcb9ffb70eb71b1f546d38cd02c28f23bf3dbc250d4c4e7d057c332
53e257e04461b5028a541029f35144a50c5d2ecacc42fda78175f163608337f6,1,32,1,1.00749101,1506253555,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
77ef40143f901db787af9e19403d8feebfd0aef4c99c75bf3d94a6b4213ae87e,-1,123,1,0.99913467,1506124665,Regular,cdfde36e78fe6cd2beb430538fef873734e4a9461d684db06a154037b7a179a4
cdfde36e78fe6cd2beb430538fef873734e4a9461d684db06a154037b7a179a4,1,10,1,0.99913467,1506102210,Regular,77ef40143f901db787af9e19403d8feebfd0aef4c99c75bf3d94a6b4213ae87e
11658c6e6f5a71b226467e3eb55660c58976af4d4efee55bdaf84ab7692d9ce9,-1,6,1,0.99534383,1505939212,Regular,0f9587f3c8ced582bae0a932bbb9291f4ea36c1f14e752b52fbc18063f10211d
0f9587f3c8ced582bae0a932bbb9291f4ea36c1f14e752b52fbc18063f10211d,1,8,1,0.99534383,1505938769,Regular,11658c6e6f5a71b226467e3eb55660c58976af4d4efee55bdaf84ab7692d9ce9
c0b67758904543914d48e54833d2f780f15ed829e1ab5fac74d542462700a43f,-1,34,1,0.99617788,1505801799,Regular,b033b37430ec09ea7272f21f975d13fa07117af9de0f121fc79edc006678adcc
b033b37430ec09ea7272f21f975d13fa07117af9de0f121fc79edc006678adcc,1,14,1,0.99617788,1505773515,Regular,c0b67758904543914d48e54833d2f780f15ed829e1ab5fac74d542462700a43f
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,127,1,1.00264548,1505634257,Regular,1f69722efb6a6c4568ca4bb3d116e7517912df44af0c27ad6b43a36738f1b4b7
1f69722efb6a6c4568ca4bb3d116e7517912df44af0c27ad6b43a36738f1b4b7,1,27,1,1.00264548,1505604863,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
d86a80acfbfc39f558017f0f784bdb9200130c85afcf12439248f3c5b2ac4fec,1,14,1,0.997045,1505450638,Regular,fed614529c5ee410353e0a40837dbbfd8666e3b7d166d0df90be0fddc43099b4
62feec1fff24cb0abd8f3bc1f4c70e39f4c4fffaac586654e179448f18669b36,-1,1,1,0.99896406,1505292225,Regular,adef254d346c75014fe4fe2b276d13502f983ee0dcebf1b2b0fee048b9f67704
adef254d346c75014fe4fe2b276d13502f983ee0dcebf1b2b0fee048b9f67704,1,1,1,0.99896406,1505290858,Regular,62feec1fff24cb0abd8f3bc1f4c70e39f4c4fffaac586654e179448f18669b36
926184e349970754f3beab1219110db0f1d2ec063bd8427693fd957e020a88eb,-1,21,1,0.99710168,1505160069,Regular,da0873cef3177b7fa4e4e2c579c61c925e45b6015dd119415581aebd12739e59
da0873cef3177b7fa4e4e2c579c61c925e45b6015dd119415581aebd12739e59,1,18,1,0.99710168,1505154601,Regular,926184e349970754f3beab1219110db0f1d2ec063bd8427693fd957e020a88eb
99714b32c99ce40bbcb52ed4fb58a60e5eb352bb1fc45ab57d6829c094ec6fd0,-1,20,1,0.9978983,1505021294,Regular,aa9f081a9f51a46212b838495677e000f547ee76ba19eb1d6fbc2ef563383f36
aa9f081a9f51a46212b838495677e000f547ee76ba19eb1d6fbc2ef563383f36,1,3,1,0.9978983,1505011581,Regular,99714b32c99ce40bbcb52ed4fb58a60e5eb352bb1fc45ab57d6829c094ec6fd0
3045566ede70037deeb2e3d9f5e5de9a293c2d3524e7c654e569b89af6691891,-1,31,1,0.99949917,1504839476,Regular,f3195aa4ea9d2f498462d5472ec31165282b9af5ad6deecea8321a0ab8a9cc64
f3195aa4ea9d2f498462d5472ec31165282b9af5ad6deecea8321a0ab8a9cc64,1,4,1,0.99949917,1504829509,Regular,3045566ede70037deeb2e3d9f5e5de9a293c2d3524e7c654e569b89af6691891
675c8a99780fa17356cae8c684f130878af664088e9ca637d16696290e9c9104,-1,6,1,1.00019644,1504689435,Regular,92ffae5b0ddf7b56c6af42e189e82a7f2c3da857423e5b5bf7e58125e66c4e23
92ffae5b0ddf7b56c6af42e189e82a7f2c3da857423e5b5bf7e58125e66c4e23,1,5,1,1.00019644,1504688420,Regular,675c8a99780fa17356cae8c684f130878af664088e9ca637d16696290e9c9104
eea54e4f316bf351aae15acd6a3c9661b8afef3f4bea3f9eba63d8a12b8fd8e6,-1,0,1,1.00209754,1504541702,Regular,9b2c652113bd48aa16c8e1225999b7dd853a8ee9ed5a17b5771c3a135c61c603
9b2c652113bd48aa16c8e1225999b7dd853a8ee9ed5a17b5771c3a135c61c603,1,5,1,1.00209754,1504540781,Regular,eea54e4f316bf351aae15acd6a3c9661b8afef3f4bea3f9eba63d8a12b8fd8e6
7e451ce706251db236300170c95a9ca63700819e0d788f77ac09a3120986e681,-1,12,1,0.99514319,1504421161,Regular,c4c0b1568de102a27e464024724b4e55ceb5d7078de41f6bbf3b2ab8d912b4d6
c4c0b1568de102a27e464024724b4e55ceb5d7078de41f6bbf3b2ab8d912b4d6,1,41,1,0.99514319,1504399322,Regular,7e451ce706251db236300170c95a9ca63700819e0d788f77ac09a3120986e681
5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9,1,90,1,1.00011015,1504246888,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
d9a207c87df91f996f16d16f4026459d340d27e7c3a9c67155f6ebf8789a940d,-1,12,1,0.99751876,1504104763,Regular,0ea255c411ec1727c624f3007463ea187ee896078a2ca0751fc7934a155e70ad
0ea255c411ec1727c624f3007463ea187ee896078a2ca0751fc7934a155e70ad,1,18,1,0.99751876,1504103889,Regular,d9a207c87df91f996f16d16f4026459d340d27e7c3a9c67155f6ebf8789a940d
681f9f9c93c46e36f2f22274eb90dd4be243e1e6a2582a436dc219fb5a56ae43,-1,103,1,1.00134668,1503984068,Regular,a2d13a0ce4b490f88c80eaab6d1234a36d4a622a6a33c9b1ba718eae4f00a599
a2d13a0ce4b490f88c80eaab6d1234a36d4a622a6a33c9b1ba718eae4f00a599,1,14,1,1.00134668,1503975645,Regular,681f9f9c93c46e36f2f22274eb90dd4be243e1e6a2582a436dc219fb5a56ae43
8cda8c151e6905de54a91001ee02a7aa75081e49bbef81329236a735751422ff,-1,9,1,0.99566737,1503844900,Regular,8f40739d5b460a1484dc1e736162db1a5c95b5f0c78b7555b54d4b3fc8f6d52e
8f40739d5b460a1484dc1e736162db1a5c95b5f0c78b7555b54d4b3fc8f6d52e,1,14,1,0.99566737,1503843844,Regular,8cda8c151e6905de54a91001ee02a7aa75081e49bbef81329236a735751422ff
746666e7813180549e29d49380f10033c2581d882fe2416395b5a0767d3dd93b,-1,5,1,0.99758475,1503717884,Regular,14b5d9f8e9be16cc18978d394855fef518deb4410ac97d01e102e5d858c8e7ab
14b5d9f8e9be16cc18978d394855fef518deb4410ac97d01e102e5d858c8e7ab,1,5,1,0.99758475,1503711170,Regular,746666e7813180549e29d49380f10033c2581d882fe2416395b5a0767d3dd93b
02ebd1da4da46e7958ae33063fcfba70f3bd74653fc2934e4ae00156e0285d4a,-1,12,1,0.99807814,1503606514,Regular,e586d9b7e41dc227e8cd540fd36620e66f96e4d8eb44ef9a98578493dd1e9691
e586d9b7e41dc227e8cd540fd36620e66f96e4d8eb44ef9a98578493dd1e9691,1,7,1,0.99807814,1503594583,Regular,02ebd1da4da46e7958ae33063fcfba70f3bd74653fc2934e4ae00156e0285d4a
da4f21fb3e7bce905c0416a9156f022fd7e8afe0db396dabcd00608c23dab3e7,-1,12,1,0.99569982,1503487818,Regular,39b46c30569c8b2d2613916091482409d54fedfa59cb6b086876d770eeb7bb24
39b46c30569c8b2d2613916091482409d54fedfa59cb6b086876d770eeb7bb24,1,10,1,0.99569982,1503485697,Regular,da4f21fb3e7bce905c0416a9156f022fd7e8afe0db396dabcd00608c23dab3e7
7d727399cadad2ce80dccceb54538517ee11af83a2b20ebbbbc1657e18c3137f,-1,2,1,1.00060948,1503376397,Regular,6e372b3a1d0afe9c26f2982849609f84a41529d10055e59a7859a22e520ba71a
6e372b3a1d0afe9c26f2982849609f84a41529d10055e59a7859a22e520ba71a,1,18,1,1.00060948,1503372028,Regular,7d727399cadad2ce80dccceb54538517ee11af83a2b20ebbbbc1657e18c3137f
d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155,-1,143,1,1.009109,1503271699,Regular,55b1a0344fe28c7d71b771138b6037d46c966b0efb7ef247e39f0289ca00feb9
55b1a0344fe28c7d71b771138b6037d46c966b0efb7ef247e39f0289ca00feb9,1,19,1,1.009109,1503249256,Regular,d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155
30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23,-1,18,1,0.99639572,1503144414,Regular,1aa3986a3dd4c1984100ee1274ed94f1c657f745da2cd9c556a52e37628680b4
1aa3986a3dd4c1984100ee1274ed94f1c657f745da2cd9c556a52e37628680b4,1,14,1,0.99639572,1503138456,Regular,30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23
7a0e586a4dbb26fe05b0fb5bba3ba0ffe7314caff4f13ac7740d02d56dad1f4b,-1,7,1,0.99868752,1503094516,Regular,434e23f4b120f17a2ff0a9a96d76fa7280af0a4c71448ab4404056e6aca4bda6
434e23f4b120f17a2ff0a9a96d76fa7280af0a4c71448ab4404056e6aca4bda6,1,1,1,0.99868752,1503029216,Regular,7a0e586a4dbb26fe05b0fb5bba3ba0ffe7314caff4f13ac7740d02d56dad1f4b
2f3ee6bc5777ea57d8b918d3534d66ec82bb31a1c233797bdab4fa2b3c5dd2ca,-1,14,1,0.99992421,1502876781,Regular,7729e6ab219f0e8b4f5ec5002d7baa3e79ac62e41c3c8b5696e0d46d1155e4ab
7729e6ab219f0e8b4f5ec5002d7baa3e79ac62e41c3c8b5696e0d46d1155e4ab,1,11,1,0.99992421,1502875149,Regular,2f3ee6bc5777ea57d8b918d3534d66ec82bb31a1c233797bdab4fa2b3c5dd2ca
c11848b0277c668e9b28c8590ab697e3c3e3ed4b2c0ed2043363f4b654c2e3eb,1,15,1,0.99660983,1502764098,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
df8dcfb32e347acad823c16ec7c23eeeed7a90b0c65fe657e59d8f59c0d81454,-1,40,1,0.99570082,1502682758,Regular,c69a8c2fb248c584bb607fb216342b754cd58f53c418f78aa5ed020cc37e44b5
759a35b342e3b4f39ba82114e7a75b05c7f4924ef1df04e83727845245336eac,-1,4,1,0.99912958,1502652050,Regular,484184ac58b6243df5ab68f803b10895f215b76095cc4cd9ee64d8e07f68a79f
484184ac58b6243df5ab68f803b10895f215b76095cc4cd9ee64d8e07f68a79f,1,12,1,0.99912958,1502650645,Regular,759a35b342e3b4f39ba82114e7a75b05c7f4924ef1df04e83727845245336eac
d786fabdd628f62eaa7f335c6ef93f6eed5aca1256e29f19053797f3333e6cf6,-1,4,1,0.99673478,1502530884,Regular,0d92d03309ed2aa4e2a98ecefeec6a42ca1d90adab2e9dc7ca7ae15af9345046
0d92d03309ed2aa4e2a98ecefeec6a42ca1d90adab2e9dc7ca7ae15af9345046,1,3,1,0.99673478,1502529830,Regular,d786fabdd628f62eaa7f335c6ef93f6eed5aca1256e29f19053797f3333e6cf6
919ac65375741f5e10116aa8ab4e02bce9027732f4efa60e173bb875a2e8846a,-1,12,1,0.99642338,1502410099,Regular,5cfebea1151e63b541d7a7b903804ebf7ac72ccd2223e1049adf448ab7b8c746
5cfebea1151e63b541d7a7b903804ebf7ac72ccd2223e1049adf448ab7b8c746,1,0,1,0.99642338,1502407652,Regular,919ac65375741f5e10116aa8ab4e02bce9027732f4efa60e173bb875a2e8846a
fcdf5cdba856d54e705979effc41cc0c5f0191699aee436be28aaa0c0ba4a57c,-1,17,1,0.99717065,1502293974,Regular,201198b6ca5606511e184888a10be9ac4207b4af8b8cfa51d40500d3acbb936f
201198b6ca5606511e184888a10be9ac4207b4af8b8cfa51d40500d3acbb936f,1,4,1,0.99717065,1502282450,Regular,fcdf5cdba856d54e705979effc41cc0c5f0191699aee436be28aaa0c0ba4a57c
c69a8c2fb248c584bb607fb216342b754cd58f53c418f78aa5ed020cc37e44b5,1,8,1,0.99570082,1502167067,Regular,df8dcfb32e347acad823c16ec7c23eeeed7a90b0c65fe657e59d8f59c0d81454
719733cf90e71c88b325da688e198f135d8c8ca4568e49e7c0ba55043f614035,-1,1,1,0.99792219,1502065170,Regular,a93afd1bf66ee52c9abfd765c6fdbab621a2b8ba98d57758e23045b9252b2b2f
a93afd1bf66ee52c9abfd765c6fdbab621a2b8ba98d57758e23045b9252b2b2f,1,8,1,0.99792219,1502063598,Regular,719733cf90e71c88b325da688e198f135d8c8ca4568e49e7c0ba55043f614035
8ea57bca7952bcf03a45e7691c92b111bfe62bfa504c56c7eeb0b60cefcf272b,-1,17,1,0.99619998,1502056912,Regular,8d50277e80009d20f4e6278e8340e6911d25311d612d595c078a6a47a4605a8a
8d50277e80009d20f4e6278e8340e6911d25311d612d595c078a6a47a4605a8a,1,14,1,0.99619998,1501951564,Regular,8ea57bca7952bcf03a45e7691c92b111bfe62bfa504c56c7eeb0b60cefcf272b
72aede579e79adaa7708fcbd76f4e76d416b8a49d80094a0c90a29a716ea74ea,1,2,1,0.99630639,1501853524,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
2b41678725dbe745854d4708064b87294135e711662f94db543de7e5e0d6f1e6,1,0,1,0.99872138,1501730704,Regular,fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6
0262d410df5b2971f6995a5fd8cdbc031b491630a88859e7f641288fc1a48dae,-1,4,1,1.00260516,1501643626,Regular,701f6e85f67ef327a78725932b2503432bd875c9eda7537c97842d1cf45fcf3a
701f6e85f67ef327a78725932b2503432bd875c9eda7537c97842d1cf45fcf3a,1,13,1,1.00260516,1501642298,Regular,0262d410df5b2971f6995a5fd8cdbc031b491630a88859e7f641288fc1a48dae
a4d8db818ad6c114da715d42ea301fbd3d048c68f4ebe6ca0766b25abdad72af,-1,10,1,1.00132896,1501545722,Regular,b0aa4c918878df5b19cab39ca087582b499606e0ae9837f088c3e24c1cfc6b77
