tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996,1,68,1,0.28694292,1472813575,Regular,5c6883f1df1d9f98b742ca6cf10d296dbb99f29cfeceab66d35ee4a3261e5cd7
4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7,1,90,1,0.26156466,1472770038,Regular,5c6883f1df1d9f98b742ca6cf10d296dbb99f29cfeceab66d35ee4a3261e5cd7
6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a,1,85,1,0.14129877,1472748240,Regular,5c6883f1df1d9f98b742ca6cf10d296dbb99f29cfeceab66d35ee4a3261e5cd7
b0dd1d9f751271e1f65eef083fca331fdbec2257a06ec94dffdac60845a5764e,1,55,1,0.20725448,1472737553,Regular,5c6883f1df1d9f98b742ca6cf10d296dbb99f29cfeceab66d35ee4a3261e5cd7
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,1,1,0.23648396,1472633363,Regular,ba51a25a6c36605bac5abdc183a8a3002f002c69c8b08bd7a056cc216a6dc678
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,25,1,0.31093107,1472633363,Regular,5fa9766657b57d4efab925585df7e227fe4340fee491d0e0894b49a0d33ce626
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,24,1,0.57322277,1472633363,Regular,103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,23,1,0.20450912,1472633363,Regular,cd345b788f05a4c9bb8361b2bedea318941e6a1f247df04312e87cdfd9545303
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,22,1,0.20044028,1472633363,Regular,ebe7490d4fb155d5991d0ddde83a0c998c938feb878b9233c0632b4d8790a64f
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,21,1,0.19645666,1472633363,Regular,70a731ac3911cab352b21fcf6f39d9b22dde082e851bee812ab56811fbc77baf
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,20,1,0.22105901,1472633363,Regular,70734e0e08e10ef555f539c6ca1db5ef2dcc259db88c565f07ff9bcbfbad96b8
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,19,1,0.12449234,1472633363,Regular,fe06b46eb36dfe9ed14ffa6d0563eb019307a00c69460357df1edaf1e676c63b
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,18,1,0.12577341,1472633363,Regular,91a63b07b82f341e5019ccff5818dfb47b1cbb167bbfc2735d96f42c707f1dea
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,17,1,1.24242237,1472633363,Regular,42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,16,1,0.1318424,1472633363,Regular,90f274831ce8b72297ac159fe0405bc5a089919556a451a8442f845f90f1e818
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,15,1,0.17085759,1472633363,Regular,fe733cb6e6a7322bc3b0e605efc2c85774f4b134a327c7284578de97ea268f9b
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,14,1,0.20672061,1472633363,Regular,7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,13,1,0.34852201,1472633363,Regular,430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,12,1,0.12731551,1472633363,Regular,f382ecdb926d27010de296b3b1f59eea018dae2168488fa42e5e0050acb13781
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,11,1,0.12833837,1472633363,Regular,5371071d34ebd393aead1cae1aa5be8643bd9b4127e14a5f3536735916dc3db3
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,10,1,0.50829353,1472633363,Regular,5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,9,1,0.2157786,1472633363,Regular,e1722a90b1328158682d95a31cc1af6fb16dcee1936c4ea0315480dcb62544aa
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,8,1,0.25554478,1472633363,Regular,1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,7,1,0.48374611,1472633363,Regular,1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,6,1,0.17076655,1472633363,Regular,8f7dd04b26aeb598cd83a1e7031fc67085751b6de97b9bb4d755d382e272becc
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,5,1,0.34458556,1472633363,Regular,e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,4,1,0.11605926,1472633363,Regular,3cdc612b7796ecab6edabedc3e2c716598b253506c6c2172ff8fa2c1995705ac
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,3,1,0.2479869,1472633363,Regular,7c5f30946026ad6c95007a6a30890a072de6cb53ecfafbc67e9eba2dadb56528
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,2,1,0.11622245,1472633363,Regular,1d23e463b45c5429d4f747d6fac8ad61a8100f41be2d632a059f661326b5e502
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,0,1,0.29796363,1472633363,Regular,3cc3ae6f6d2aaca7ea9b4dce2b2c0c433a3d93e05da7071e9e0c3288c1280bff
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,34,1,0.39161558,1472633363,Regular,9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,33,1,0.2858628,1472633363,Regular,4ba7a9acd1583f64cf9a8acf7a2bcec90b7ddc0a5aaafcca643fda41a25ebe99
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,32,1,0.22102645,1472633363,Regular,762162288c851556d3806302ac351ee0f11297ad5325d7dd1e675c55363e1e68
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,31,1,0.21540586,1472633363,Regular,422ca208ff5aec8e07797b1aec660168528176b5c07bdec5a9f5b63179b98dd3
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,30,1,0.85009361,1472633363,Regular,0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,29,1,0.11797625,1472633363,Regular,75886b18195381d4fdd4b4fcf601555ebf95537fa1a764a34ccde8e6163b1033
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,28,1,0.16330077,1472633363,Regular,e6011d97e7bcde1a7fdb77e8b257d17d3de99caee52eb2839aaee4aedf40baff
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,27,1,0.15291805,1472633363,Regular,dcbe7a4490c050f2ea1ea760f8cc3814c0b221a45a39ab777f29c4dfc051c93f
1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d,-1,26,1,0.12946628,1472633363,Regular,7b152449cb57c82bb48b55dc970ad5dce18e527bf03f128314f9352d02b195b0
90f274831ce8b72297ac159fe0405bc5a089919556a451a8442f845f90f1e818,1,0,1,0.1318424,1472530866,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
fe06b46eb36dfe9ed14ffa6d0563eb019307a00c69460357df1edaf1e676c63b,1,26,1,0.12449234,1472509254,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
5371071d34ebd393aead1cae1aa5be8643bd9b4127e14a5f3536735916dc3db3,1,5,1,0.12833837,1472498318,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
70734e0e08e10ef555f539c6ca1db5ef2dcc259db88c565f07ff9bcbfbad96b8,1,39,1,0.22105901,1472487597,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
3cc3ae6f6d2aaca7ea9b4dce2b2c0c433a3d93e05da7071e9e0c3288c1280bff,1,17,1,0.29796363,1472477137,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950,1,54,1,0.25554478,1472466012,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
dcbe7a4490c050f2ea1ea760f8cc3814c0b221a45a39ab777f29c4dfc051c93f,1,28,1,0.15291805,1472444043,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0,1,94,1,0.50829353,1472433350,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
5fa9766657b57d4efab925585df7e227fe4340fee491d0e0894b49a0d33ce626,1,5,1,0.31093107,1472422087,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f,1,63,1,0.48374611,1472400512,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03,1,16,1,0.34852201,1472379218,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
8f7dd04b26aeb598cd83a1e7031fc67085751b6de97b9bb4d755d382e272becc,1,61,1,0.17076655,1472357186,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
fe733cb6e6a7322bc3b0e605efc2c85774f4b134a327c7284578de97ea268f9b,1,1,1,0.17085759,1472345872,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524,1,74,1,1.24242237,1472334973,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff,1,115,1,0.57322277,1472324394,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
e6011d97e7bcde1a7fdb77e8b257d17d3de99caee52eb2839aaee4aedf40baff,1,4,1,0.16330077,1472313324,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359,1,26,1,0.39161558,1472302657,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
ebe7490d4fb155d5991d0ddde83a0c998c938feb878b9233c0632b4d8790a64f,1,65,1,0.20044028,1472226029,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
4ba7a9acd1583f64cf9a8acf7a2bcec90b7ddc0a5aaafcca643fda41a25ebe99,1,80,1,0.2858628,1472204451,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
70a731ac3911cab352b21fcf6f39d9b22dde082e851bee812ab56811fbc77baf,1,43,1,0.19645666,1472183421,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
e1722a90b1328158682d95a31cc1af6fb16dcee1936c4ea0315480dcb62544aa,1,87,1,0.2157786,1472172040,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c,1,56,1,0.20672061,1472161606,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
cd345b788f05a4c9bb8361b2bedea318941e6a1f247df04312e87cdfd9545303,1,27,1,0.20450912,1472150079,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
7c5f30946026ad6c95007a6a30890a072de6cb53ecfafbc67e9eba2dadb56528,1,61,1,0.2479869,1472128393,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
1d23e463b45c5429d4f747d6fac8ad61a8100f41be2d632a059f661326b5e502,1,9,1,0.11622245,1472117614,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
75886b18195381d4fdd4b4fcf601555ebf95537fa1a764a34ccde8e6163b1033,1,57,1,0.11797625,1472106685,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
f382ecdb926d27010de296b3b1f59eea018dae2168488fa42e5e0050acb13781,1,32,1,0.12731551,1472096322,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
7b152449cb57c82bb48b55dc970ad5dce18e527bf03f128314f9352d02b195b0,1,11,1,0.12946628,1472074609,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78,1,5,1,0.34458556,1472063305,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
762162288c851556d3806302ac351ee0f11297ad5325d7dd1e675c55363e1e68,1,3,1,0.22102645,1472041541,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
3cdc612b7796ecab6edabedc3e2c716598b253506c6c2172ff8fa2c1995705ac,1,21,1,0.11605926,1472019778,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
422ca208ff5aec8e07797b1aec660168528176b5c07bdec5a9f5b63179b98dd3,1,43,1,0.21540586,1471999501,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
ba51a25a6c36605bac5abdc183a8a3002f002c69c8b08bd7a056cc216a6dc678,1,41,1,0.23648396,1471987109,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
91a63b07b82f341e5019ccff5818dfb47b1cbb167bbfc2735d96f42c707f1dea,1,8,1,0.12577341,1471976639,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6,1,28,1,0.85009361,1471955058,Regular,1a6776cfcc6b395adf530c383a77500f0239397d5cd72c0e296e2a20ccd5e40d
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,21,1,0.16403919,1471949105,Regular,7951969e9cd8496e9c50f77516622afb1c504723a5364988b889bb37166925d1
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,23,1,0.42980157,1471949105,Regular,c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,24,1,0.32858768,1471949105,Regular,5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,25,1,0.54942349,1471949105,Regular,622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,26,1,0.34822681,1471949105,Regular,6a9b2b347ca18f7ba2a1fbf220a33e6beb20fc4adbbb7f09cc612723ea196e92
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,27,1,0.10751424,1471949105,Regular,68e74fdd38108c4e964c58601b004175e54d012242f8cfff0ad34c295f33f3e5
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,20,1,0.22869215,1471949105,Regular,2801d1efdd426633147df051c64a8ab5242d6e4cf7659804e7ab0fb268061684
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,19,1,0.29654506,1471949105,Regular,71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,18,1,0.21120374,1471949105,Regular,b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,17,1,0.44172687,1471949105,Regular,c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,16,1,0.20641666,1471949105,Regular,6111a4ebf4f21d679543794a1c55b4984de3921e6a907a6ead50670571f15a23
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,15,1,0.13388184,1471949105,Regular,775705828835cded907aaca515be752584ce0fa46dacefb0a3dd948af098a015
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,14,1,0.2314883,1471949105,Regular,97ed6167af9cf6e56ea074bec68d5e14b31a73d6af6d39cd1d242ac61139551d
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,13,1,0.34959577,1471949105,Regular,60dbcb097a5270f5b7c15add391e62df61801801b9a48f06d969a8e50d9e281a
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,12,1,0.22246595,1471949105,Regular,9ceb280f623ac3b49ed86c6c0191b481827c664a5b3195b8770f7c5623837570
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,11,1,0.12036354,1471949105,Regular,363cc8d95c86933c76703d2d5f0489a0017a31251c02060aff9b993bac252c05
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,10,1,0.11416524,1471949105,Regular,79240e18a8f9ae8d04ca679788a0bd59df8e5260517049577772f3c9816fd9ac
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,9,1,0.35267593,1471949105,Regular,04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,8,1,0.10887351,1471949105,Regular,38829ff90a5d396555b867156e73a01d878cc730cbaf79838ef0a9a2d9864947
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,7,1,0.20443522,1471949105,Regular,d4ef8866eb430e5b5e26426cbeead49f87ac79683d848e3f6f9fbe11d96c8b01
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,6,1,0.24600253,1471949105,Regular,e84e508e9d9d29fcc4bc459cf8d78028c62fdc7605a3b31ef69bd7de67521d59
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,5,1,0.33938137,1471949105,Regular,7dd6273e49881edf6868d877dcbd31e02cdcca3c539b61bec12f314477633496
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,4,1,0.1808872,1471949105,Regular,115a8ad3d9d48e96a68eb62b42ccc5815e6849fcf5157279917efa648e2e8797
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,3,1,0.32751037,1471949105,Regular,c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,2,1,0.1218607,1471949105,Regular,95843fce573c543ead972c438250f4b3a1c36dd0f1984fbc08a5b608c9ba9f18
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,1,1,0.11849405,1471949105,Regular,5e73ce2273c087905a5b999bd1875a45e5ad20e67062f87a15c576118696272c
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,0,1,0.11119111,1471949105,Regular,8095ab204e72e347a44715ae8ad8fed9463824e651a1384657e4cf9ea59d9c6e
5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0,-1,22,1,0.23353118,1471949105,Regular,153a34caab6703f297b488b9a2153d6631d0858f9f9f04b470d57d14bd3dbf83
775705828835cded907aaca515be752584ce0fa46dacefb0a3dd948af098a015,1,19,1,0.13388184,1471922204,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
7dd6273e49881edf6868d877dcbd31e02cdcca3c539b61bec12f314477633496,1,31,1,0.33938137,1471922204,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
2801d1efdd426633147df051c64a8ab5242d6e4cf7659804e7ab0fb268061684,1,27,1,0.22869215,1471899963,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
5e73ce2273c087905a5b999bd1875a45e5ad20e67062f87a15c576118696272c,1,5,1,0.11849405,1471889151,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2,1,45,1,0.32751037,1471878191,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
9ceb280f623ac3b49ed86c6c0191b481827c664a5b3195b8770f7c5623837570,1,6,1,0.22246595,1471867505,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
38829ff90a5d396555b867156e73a01d878cc730cbaf79838ef0a9a2d9864947,1,7,1,0.10887351,1471856713,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
153a34caab6703f297b488b9a2153d6631d0858f9f9f04b470d57d14bd3dbf83,1,6,1,0.23353118,1471835126,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
79240e18a8f9ae8d04ca679788a0bd59df8e5260517049577772f3c9816fd9ac,1,29,1,0.11416524,1471823841,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c,1,37,1,0.54942349,1471813997,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
