tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51dee27cc3dcdec3a94b9bf8e574ad1e1a2626ad3fea1783f0cad63461d87908,-1,9,1,0.48625056,1462996333,Regular,8c8407c0cb54ba3ab00ef1834d6d6935c0c5b8ec0fc8bb21036a624be3f49d03
8c8407c0cb54ba3ab00ef1834d6d6935c0c5b8ec0fc8bb21036a624be3f49d03,1,1,1,0.48625056,1462993714,Regular,51dee27cc3dcdec3a94b9bf8e574ad1e1a2626ad3fea1783f0cad63461d87908
d98bebcc7e30ec202bcacd85b9ce5e8b2d337682547bfdc00b563260395b7d78,-1,18,1,0.48587419,1462972149,Regular,b6dab0d411b4df07f750962df5930a8096ab695d4c2fe02586153e3a7f481f7b
b6dab0d411b4df07f750962df5930a8096ab695d4c2fe02586153e3a7f481f7b,1,1,1,0.48587419,1462964698,Regular,d98bebcc7e30ec202bcacd85b9ce5e8b2d337682547bfdc00b563260395b7d78
281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab,-1,63,1,0.49424043,1462950291,Regular,a85d4e9d20cad74b696c2a92bbc2cf6d09bb5580579d063fa074f8c132eb6fb2
a85d4e9d20cad74b696c2a92bbc2cf6d09bb5580579d063fa074f8c132eb6fb2,1,0,1,0.49424043,1462936622,Regular,281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab
b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579,-1,57,1,0.49176724,1462909152,Regular,2c6ba21496d45467db93128c4b1ce992926197bd33604d64283c6295e4d19334
2c6ba21496d45467db93128c4b1ce992926197bd33604d64283c6295e4d19334,1,1,1,0.49176724,1462896422,Regular,b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579
cd1130dad04a89b9d496b818a72cb4f537d93bce3cb7f8760e43ae3082e97603,-1,36,1,0.47668374,1462869319,Regular,c8812860aeb0b5f3a84fa10dca617b0b817c48a3dacdf2909ff4ebd16597c49a
c8812860aeb0b5f3a84fa10dca617b0b817c48a3dacdf2909ff4ebd16597c49a,1,0,1,0.47668374,1462866876,Regular,cd1130dad04a89b9d496b818a72cb4f537d93bce3cb7f8760e43ae3082e97603
98ba4526d9ed6164678955c3325c46f9ac88363f9576e150bc61261f6a76275c,-1,21,1,0.48518435,1462860102,Regular,02f5787d2946c32c687fc87684570d3916458df793dff42345df84a61ee29122
02f5787d2946c32c687fc87684570d3916458df793dff42345df84a61ee29122,1,1,1,0.48518435,1462834974,Regular,98ba4526d9ed6164678955c3325c46f9ac88363f9576e150bc61261f6a76275c
b945e48f2dcd28f31869cad9babf46003117aa4734d8b78c04e161cbf9f52d2e,-1,9,1,0.48598547,1462809614,Regular,2bf3db7e410374a86483993eb158883c15b1e960854e36a779138ceaec73bd12
2bf3db7e410374a86483993eb158883c15b1e960854e36a779138ceaec73bd12,1,0,1,0.48598547,1462808213,Regular,b945e48f2dcd28f31869cad9babf46003117aa4734d8b78c04e161cbf9f52d2e
62f390b9225842888b7ef12a3e3384f5770970b72236f150ee703d1176f99567,-1,45,1,0.48023252,1462768860,Regular,12a80e107159295f19c74e49131e846fe23523dff23dc3d6a4f14083574d0497
12a80e107159295f19c74e49131e846fe23523dff23dc3d6a4f14083574d0497,1,1,1,0.48023252,1462758735,Regular,62f390b9225842888b7ef12a3e3384f5770970b72236f150ee703d1176f99567
91788145131fbd713c8531a058804bf7be0c783b230679d7dcdcc20164b5e18e,-1,10,1,0.47668574,1462726766,Regular,4ad706583e61c8c434e0f4d86455a43fd68847d5da9d3fd71d7b53d29d302440
4ad706583e61c8c434e0f4d86455a43fd68847d5da9d3fd71d7b53d29d302440,1,0,1,0.47668574,1462723254,Regular,91788145131fbd713c8531a058804bf7be0c783b230679d7dcdcc20164b5e18e
0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95,-1,51,1,0.47935422,1462670597,Regular,a1625df21474f5b44b0f7ff81a09e84c81e81450a2a22ac20df5f8b7f4036eda
a1625df21474f5b44b0f7ff81a09e84c81e81450a2a22ac20df5f8b7f4036eda,1,1,1,0.47935422,1462666852,Regular,0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95
09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4,-1,52,1,0.50821854,1462636908,Regular,c3795b01133fefddae8db9827718bbd9a61f4f587bea1aa6c125241675c48b6c
c3795b01133fefddae8db9827718bbd9a61f4f587bea1aa6c125241675c48b6c,1,1,1,0.50821854,1462634730,Regular,09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4
743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85,-1,36,1,0.52224888,1462600028,Regular,c3b64c6e66534ff209b231d8d12fd1547633f3687a7e0a6c276ceb64e26f6dcf
c3b64c6e66534ff209b231d8d12fd1547633f3687a7e0a6c276ceb64e26f6dcf,1,1,1,0.52224888,1462592566,Regular,743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85
2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b,-1,45,1,0.47702461,1462572370,Regular,f26552906772e5bacec0fe1c808bfc35b71d3bc6b251051f4dc57937dd294bcb
f26552906772e5bacec0fe1c808bfc35b71d3bc6b251051f4dc57937dd294bcb,1,0,1,0.47702461,1462552845,Regular,2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b
96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e,-1,43,1,0.52144649,1462545724,Regular,0188669cd7c5257ac11be9d565778695fceb7552ce97bca2e1d7d325000ae5c6
0188669cd7c5257ac11be9d565778695fceb7552ce97bca2e1d7d325000ae5c6,1,0,1,0.52144649,1462525293,Regular,96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e
e3082adce4afcae2d9db243bc304ca9704cfdde2a649307c82780c389a8e0a33,-1,41,1,0.4910865,1462519576,Regular,edc1335516c05ce6623f5720ca49b3e70a0fc5ab2a4d55272c0c746c9df852b0
edc1335516c05ce6623f5720ca49b3e70a0fc5ab2a4d55272c0c746c9df852b0,1,0,1,0.4910865,1462482900,Regular,e3082adce4afcae2d9db243bc304ca9704cfdde2a649307c82780c389a8e0a33
eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140,-1,55,1,0.48469664,1462481604,Regular,b9b146e8a4640ab3a19cf735241f63b46a48237f0b5ad44a541de32f36f04366
b9b146e8a4640ab3a19cf735241f63b46a48237f0b5ad44a541de32f36f04366,1,0,1,0.48469664,1462455833,Regular,eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140
47ec7d5be22e116a9de00a0881e646e0953f4ee376317225bf9986038ee72e18,-1,9,1,0.54124711,1462431771,Regular,268b16432f1a48b6760596027ab2dbe878ff61b25ae579c655e649a4ca014619
268b16432f1a48b6760596027ab2dbe878ff61b25ae579c655e649a4ca014619,1,1,1,0.54124711,1462425315,Regular,47ec7d5be22e116a9de00a0881e646e0953f4ee376317225bf9986038ee72e18
41a7950c05730d6efc60f1d2c44040f163113fb32db12c1202d15489fdd3990f,-1,38,1,0.48517289,1462419426,Regular,1d41f9feaeee7cb3b105aaf0a17ef809dd04e105b691ad36610ca5103f87bd8f
1d41f9feaeee7cb3b105aaf0a17ef809dd04e105b691ad36610ca5103f87bd8f,1,1,1,0.48517289,1462397803,Regular,41a7950c05730d6efc60f1d2c44040f163113fb32db12c1202d15489fdd3990f
f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e,-1,31,1,0.49700583,1462343579,Regular,1393a5417e23fefc9cf309a4d0eeb847981c24dc42baf7df71a8cffe0fda430a
1393a5417e23fefc9cf309a4d0eeb847981c24dc42baf7df71a8cffe0fda430a,1,0,1,0.49700583,1462341484,Regular,f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e
c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f,-1,46,1,0.47876752,1462317362,Regular,ad8b9e3b1c57c795a8852d651d75db61db3827e39431e376c0c51cb30b7c5ee3
ad8b9e3b1c57c795a8852d651d75db61db3827e39431e376c0c51cb30b7c5ee3,1,0,1,0.47876752,1462306912,Regular,c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f
2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc,-1,44,1,0.48713306,1462279375,Regular,87cbee03d53b474886880b692e4ff11d67a76fcdcdc6847cef80b2917d4559e2
87cbee03d53b474886880b692e4ff11d67a76fcdcdc6847cef80b2917d4559e2,1,1,1,0.48713306,1462277240,Regular,2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc
ec80a1988fafcbb197786dda466dad4b75ed197bde9e954053fce45b6179f4f8,-1,21,1,0.52002673,1462249353,Regular,db9096a5626ab2547f5d95915554855a3db418149debcfaef70787555bcc8624
db9096a5626ab2547f5d95915554855a3db418149debcfaef70787555bcc8624,1,0,1,0.52002673,1462235610,Regular,ec80a1988fafcbb197786dda466dad4b75ed197bde9e954053fce45b6179f4f8
c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890,-1,30,1,0.49125493,1462222996,Regular,7795f1e1452bf7c71fc6fdf3e27dc97756cf5e994f2a27994405972ba1dcf7f1
7795f1e1452bf7c71fc6fdf3e27dc97756cf5e994f2a27994405972ba1dcf7f1,1,0,1,0.49125493,1462210526,Regular,c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890
a76389f6c08f8ac16114b88ee4244b3795ba674534fee5a88dd0ac8f521c3abd,-1,36,1,0.50250172,1462192253,Regular,44bf6a77d7f8e571789a33cf6ddbd76277a0a3ad16429a2786e0f414b03d8826
44bf6a77d7f8e571789a33cf6ddbd76277a0a3ad16429a2786e0f414b03d8826,1,0,1,0.50250172,1462181208,Regular,a76389f6c08f8ac16114b88ee4244b3795ba674534fee5a88dd0ac8f521c3abd
bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c,-1,27,1,0.48110132,1462161777,Regular,b14cd399524b356bcddf8e8b99c2b877010b37920526815231ebfc361c1e0f22
b14cd399524b356bcddf8e8b99c2b877010b37920526815231ebfc361c1e0f22,1,0,1,0.48110132,1462157236,Regular,bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c
a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4,-1,37,1,0.48002251,1462134600,Regular,1b6b254c69a3a6caa9c2278b1ea59be9c3532bd3d363bdaa63b5be4c3f022248
1b6b254c69a3a6caa9c2278b1ea59be9c3532bd3d363bdaa63b5be4c3f022248,1,0,1,0.48002251,1462125064,Regular,a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4
a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034,-1,30,1,0.48061299,1462103488,Regular,c83eb89a8e45458c389c4e742dfa3932df3ffa4d3b00f6df018d9507ea1512e8
c83eb89a8e45458c389c4e742dfa3932df3ffa4d3b00f6df018d9507ea1512e8,1,0,1,0.48061299,1462087977,Regular,a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034
bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc,-1,74,1,0.48236512,1462080795,Regular,c460a4d66872a9d47cb7189cc8c886cb3a39a8a4c52540a411deb23f8a3613f7
c460a4d66872a9d47cb7189cc8c886cb3a39a8a4c52540a411deb23f8a3613f7,1,0,1,0.48236512,1462058116,Regular,bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc
253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2,-1,40,1,0.4919949,1462050339,Regular,917d4e1078a10c4e2aed29c40accd627c7d88a3c9acfed8368d8633090d0eec8
917d4e1078a10c4e2aed29c40accd627c7d88a3c9acfed8368d8633090d0eec8,1,0,1,0.4919949,1462024542,Regular,253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2
f2d90407ccb03c4e820f1f6ddc20a8f448dc27eb28f287efd95a95c6cdaab3c6,-1,16,1,0.4804447,1462012706,Regular,7f334c6fe31033b4d4aae915c123376bac49601ed0a4e8c527b6d3c8b057fa88
7f334c6fe31033b4d4aae915c123376bac49601ed0a4e8c527b6d3c8b057fa88,1,0,1,0.4804447,1461998843,Regular,f2d90407ccb03c4e820f1f6ddc20a8f448dc27eb28f287efd95a95c6cdaab3c6
83d45a2b0c4e3b7819cc05153759d925a243ff3586b37be2f382da566ddd4851,-1,35,1,0.48314573,1461979609,Regular,eff361d63ce7737379a0c5aa45cbfdbcf03411b98a1d0edb4c9d8e32744ce6ca
eff361d63ce7737379a0c5aa45cbfdbcf03411b98a1d0edb4c9d8e32744ce6ca,1,0,1,0.48314573,1461962606,Regular,83d45a2b0c4e3b7819cc05153759d925a243ff3586b37be2f382da566ddd4851
cf781c553e915ad1b0ee850e41820d045f89191107e0c6af2b660edf3092b018,-1,10,1,0.48606906,1461960964,Regular,0dd907b9bfff1ad1310f91a70ddce7f6c3a89e423e7555a46b12ec5c60ee11ac
0dd907b9bfff1ad1310f91a70ddce7f6c3a89e423e7555a46b12ec5c60ee11ac,1,0,1,0.48606906,1461938264,Regular,cf781c553e915ad1b0ee850e41820d045f89191107e0c6af2b660edf3092b018
43f3c5cc2e61cd3cb79997ea03feca7bfebcb846e297a522770f0d26d2234421,-1,27,1,0.53196044,1461931155,Regular,ec7cc7436aee482f0609469c4f3d354fc44f58cd0a261269e26008fa96ab9589
ec7cc7436aee482f0609469c4f3d354fc44f58cd0a261269e26008fa96ab9589,1,1,1,0.53196044,1461911161,Regular,43f3c5cc2e61cd3cb79997ea03feca7bfebcb846e297a522770f0d26d2234421
268d18f21c54e0d746ac5c969b979918c3787deede805e8fbbfac22bf0c752e5,-1,26,1,0.49573518,1461900851,Regular,0f41543eed385462c10e39a960d4858a507d0ca8160e94f90f3f0c9540fd7d21
0f41543eed385462c10e39a960d4858a507d0ca8160e94f90f3f0c9540fd7d21,1,1,1,0.49573518,1461890108,Regular,268d18f21c54e0d746ac5c969b979918c3787deede805e8fbbfac22bf0c752e5
09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5,-1,46,1,0.48674841,1461873647,Regular,1bca1ab0648a3576d6a9069779b12fee32154e748c5dc38d3d968697db1ae44b
1bca1ab0648a3576d6a9069779b12fee32154e748c5dc38d3d968697db1ae44b,1,1,1,0.48674841,1461865608,Regular,09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5
f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1,-1,40,1,0.4872811,1461844091,Regular,c3cb3c9706ac2068ee663bb028d405b623fc25ff059eba0a653d9331f762d45e
c3cb3c9706ac2068ee663bb028d405b623fc25ff059eba0a653d9331f762d45e,1,0,1,0.4872811,1461841336,Regular,f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1
a2e0290a1c03539017f33509e1fce657a40e9cc77acc7c0f650c39a4860f15c1,-1,26,1,0.48577522,1461815780,Regular,c719998cb150bb86c23169ba2c2b0c7510e9ebfc15ffbc7c75d8b9d114c9ce2c
c719998cb150bb86c23169ba2c2b0c7510e9ebfc15ffbc7c75d8b9d114c9ce2c,1,1,1,0.48577522,1461805149,Regular,a2e0290a1c03539017f33509e1fce657a40e9cc77acc7c0f650c39a4860f15c1
90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac,-1,48,1,0.47600035,1461781756,Regular,64ea35d2e640da2256e279da582026a94cff2db99cbd9ef0e780da8bece08d21
90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac,-1,58,1,0.48924022,1461781756,Regular,0315ff5a9ee69cd61b14fdaf2379605f679108e203523c84c8fca6ac1892ffdc
64ea35d2e640da2256e279da582026a94cff2db99cbd9ef0e780da8bece08d21,1,1,1,0.47600035,1461774998,Regular,90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac
0315ff5a9ee69cd61b14fdaf2379605f679108e203523c84c8fca6ac1892ffdc,1,1,1,0.48924022,1461747207,Regular,90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac
3703dde174664049e4de96f77992e6190e41ffab0400c604c39ae8c78d7e58d3,-1,12,1,0.4787366,1461740503,Regular,a806dc3bb76585aeedee320c82b6da53efde319a6ddcd6d6ae3b7fac2e331206
a806dc3bb76585aeedee320c82b6da53efde319a6ddcd6d6ae3b7fac2e331206,1,0,1,0.4787366,1461724986,Regular,3703dde174664049e4de96f77992e6190e41ffab0400c604c39ae8c78d7e58d3
628ff253343ffd6b1de25950cf179ed258ff586e87a84f1b62bdf902230e2e80,-1,51,1,0.48717411,1461701091,Regular,e7291c409f3098333a2cc2f16c63461177f8db8826e6c468c5f6047978b7cdf4
628ff253343ffd6b1de25950cf179ed258ff586e87a84f1b62bdf902230e2e80,-1,56,1,0.49125447,1461701091,Regular,7a5ba18fce3ce55fc1860be8a497d337a7d4312bfba8f8431ee53731d00145d7
e7291c409f3098333a2cc2f16c63461177f8db8826e6c468c5f6047978b7cdf4,1,0,1,0.48717411,1461695827,Regular,628ff253343ffd6b1de25950cf179ed258ff586e87a84f1b62bdf902230e2e80
7a5ba18fce3ce55fc1860be8a497d337a7d4312bfba8f8431ee53731d00145d7,1,0,1,0.49125447,1461676908,Regular,628ff253343ffd6b1de25950cf179ed258ff586e87a84f1b62bdf902230e2e80
51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99,-1,37,1,0.47755567,1461667102,Regular,adb44c1c05da72a2c732cff5e4b82d8c041a4b169f084b196ae3909dd365ec9e
51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99,-1,41,1,0.49575902,1461667102,Regular,0a1c4bae5b0a3786d148066a2008c138ae5bfa965dc6a19e23e16efb5f26587a
0a1c4bae5b0a3786d148066a2008c138ae5bfa965dc6a19e23e16efb5f26587a,1,0,1,0.49575902,1461653484,Regular,51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99
adb44c1c05da72a2c732cff5e4b82d8c041a4b169f084b196ae3909dd365ec9e,1,1,1,0.47755567,1461623763,Regular,51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99
de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8,-1,22,1,0.47954803,1461611723,Regular,547e0cd2500c1b82aba86d8f70d4e475503699465c33a793b5927d1889b584e7
34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8,-1,159,1,0.51057397,1461605174,Regular,18a617564c66d34918e8856540ea0897e2a29ae88ac5cb0f46b92845c8b52e67
34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8,-1,154,1,0.50143073,1461605174,Regular,dfbcdd1459e522084c83ec0fc74100323c8eb55ab5f71c0b179fb8cd5b01dfa2
34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8,-1,150,1,0.49428781,1461605174,Regular,bd3a85fc70820ab743f92e6e075c8dca508f2a5e501ed5735442a7fcb9445a57
34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8,-1,151,1,0.49459891,1461605174,Regular,8f5e20bc94db821b7bfb895f4050e73bc3b262c75bc4d9a15510fc3cdc03bf6a
547e0cd2500c1b82aba86d8f70d4e475503699465c33a793b5927d1889b584e7,1,0,1,0.47954803,1461604743,Regular,de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8
dfbcdd1459e522084c83ec0fc74100323c8eb55ab5f71c0b179fb8cd5b01dfa2,1,0,1,0.50143073,1461591351,Regular,34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8
bd3a85fc70820ab743f92e6e075c8dca508f2a5e501ed5735442a7fcb9445a57,1,0,1,0.49428781,1461551471,Regular,34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8
8f5e20bc94db821b7bfb895f4050e73bc3b262c75bc4d9a15510fc3cdc03bf6a,1,1,1,0.49459891,1461531002,Regular,34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8
18a617564c66d34918e8856540ea0897e2a29ae88ac5cb0f46b92845c8b52e67,1,0,1,0.51057397,1461511488,Regular,34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8
96de805979f759ab48cd0066082354f8a671181cb971b91bca2cb63d5ba5e63a,-1,53,1,0.88179768,1461500932,Regular,2401e9d5250b925d0dd8bd4accd5630e5a5d88f4a932369f47a84fac177b9698
2401e9d5250b925d0dd8bd4accd5630e5a5d88f4a932369f47a84fac177b9698,1,0,1,0.88179768,1461495982,Regular,96de805979f759ab48cd0066082354f8a671181cb971b91bca2cb63d5ba5e63a
747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a,-1,146,1,2.99885232,1461467101,Regular,6564ddd7c1fae37454d5c65742cac87052fa50a45374d9d1a8f7ada3bfc490c2
6564ddd7c1fae37454d5c65742cac87052fa50a45374d9d1a8f7ada3bfc490c2,1,0,1,2.99885232,1461452844,Regular,747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a
d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6,-1,160,1,3.41161491,1461325219,Regular,fa4a8492602d68467db1306dcf4c1873063f9abb946447b2d0f8156f88fab376
fa4a8492602d68467db1306dcf4c1873063f9abb946447b2d0f8156f88fab376,1,1,1,3.41161491,1461302805,Regular,d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6
b91d382d952bacce156fe25a8efcfbb231ab4451320b2f696bed981e0259f7db,-1,20,1,0.47738589,1461183725,Regular,8d4fb7fc56efb47c97dacb51eafb5b40d4f05c4ca267c3ac8fb6cff88ab48082
8d4fb7fc56efb47c97dacb51eafb5b40d4f05c4ca267c3ac8fb6cff88ab48082,1,1,1,0.47738589,1461154294,Regular,b91d382d952bacce156fe25a8efcfbb231ab4451320b2f696bed981e0259f7db
cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c,-1,54,1,0.74348671,1460926894,Regular,acd359826761c63c347e1da24c7f0697fd9540706a66eb068874ec22f5798bb0
acd359826761c63c347e1da24c7f0697fd9540706a66eb068874ec22f5798bb0,1,0,1,0.74348671,1460889749,Regular,cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c
