tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ceae00bb28e4197518d99640176152a23eeba4a3c9f9cf13c44fc41c884454cd,-1,3,1,0.05265294,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,468,1,0.05265294,1627443944,Regular,ceae00bb28e4197518d99640176152a23eeba4a3c9f9cf13c44fc41c884454cd
95da2dd580f433d7094e7a0d304142b2ef490959692b89cc72a25e1caf8ffbe1,-1,8,1,0.05687368,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,93,1,0.05687368,1627352342,Regular,95da2dd580f433d7094e7a0d304142b2ef490959692b89cc72a25e1caf8ffbe1
b141f740fe2304e75b16be2fd304add2fe2eead067a6caad1483143e0e761330,-1,1,1,0.05416573,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
10952a793e4ef743fe870cea4def798c62ca0ebedea00c33caa3ffa0330c35d6,-1,9,1,0.03784496,1627268703,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,101,1,0.05416573,1627264531,Regular,b141f740fe2304e75b16be2fd304add2fe2eead067a6caad1483143e0e761330
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,404,1,0.03784496,1627189107,Regular,10952a793e4ef743fe870cea4def798c62ca0ebedea00c33caa3ffa0330c35d6
973ba8d960e902c1d7a6935033e3911691c0a1af43bb727e413c73fca415f341,-1,9,1,0.0817368,1624571144,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
7dc108873e39b333b38e4fe0dcadda334d08c922fa229dc0fcfb0fe9b85b146a,-1,0,1,0.12018402,1624503924,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,63,1,0.0817368,1624503031,Regular,973ba8d960e902c1d7a6935033e3911691c0a1af43bb727e413c73fca415f341
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,201,1,0.12018402,1624420555,Regular,7dc108873e39b333b38e4fe0dcadda334d08c922fa229dc0fcfb0fe9b85b146a
343fc9384479b4091874d14f42a993656534aca073099957fe37164744bfa81f,-1,1,1,1.32051768,1624320539,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,98,1,1.32051768,1624246304,Regular,343fc9384479b4091874d14f42a993656534aca073099957fe37164744bfa81f
b1c1bfa66b9e0d062aba5f5ac284a3d0ac42d729628064f798c764dc06f91f01,-1,9,1,0.04751744,1624182656,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,246,1,0.04751744,1624075499,Regular,b1c1bfa66b9e0d062aba5f5ac284a3d0ac42d729628064f798c764dc06f91f01
87e42fb490fd48f3dbc4373610436646dcdf6f0c32db6c972a0c391f0cdfbd57,-1,0,1,0.08700267,1624070125,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,58,1,0.08700267,1623988513,Regular,87e42fb490fd48f3dbc4373610436646dcdf6f0c32db6c972a0c391f0cdfbd57
2237f7f053e82f51a24deea668203b37eb7ab2d0fea0e449fef159672477b181,-1,4,1,0.11690059,1623964680,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,46,1,0.11690059,1623902238,Regular,2237f7f053e82f51a24deea668203b37eb7ab2d0fea0e449fef159672477b181
d9865982fd1b16bef95487f53c940a2e9913db4c80b47b22b21897c8a7256a5c,-1,4,1,0.04507411,1623884027,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,56,1,0.04507411,1623814082,Regular,d9865982fd1b16bef95487f53c940a2e9913db4c80b47b22b21897c8a7256a5c
3e383abecf0a000e9db650e0298994e35b78577eee00629ff1549d3215aa048d,-1,8,1,0.03297282,1623812529,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,8,1,0.03297282,1623726616,Regular,3e383abecf0a000e9db650e0298994e35b78577eee00629ff1549d3215aa048d
fe856052a871696e2469e68b25317761c1d08bcaf9a596fabad63789cd3be3db,-1,7,1,0.10515286,1623723648,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,173,1,0.10515286,1623650749,Regular,fe856052a871696e2469e68b25317761c1d08bcaf9a596fabad63789cd3be3db
b8e57b790b3219d88083b734e055bf95a9b06118c07c8448b66650b3e0552392,-1,9,1,0.11142307,1623623621,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,110,1,0.11142307,1623553211,Regular,b8e57b790b3219d88083b734e055bf95a9b06118c07c8448b66650b3e0552392
36177735ba61e5ff3ce6b8e59c697fad6adb3fcfd8daea319873172e3ab4a5b9,-1,0,1,0.10538232,1623533241,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,232,1,0.10538232,1623461942,Regular,36177735ba61e5ff3ce6b8e59c697fad6adb3fcfd8daea319873172e3ab4a5b9
a565ae96fc7883f80dd60e62278877b2737ba4f550248b75c28a5f50e3fcaccd,-1,0,1,0.24646119,1623324320,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,68,1,0.24646119,1623210190,Regular,a565ae96fc7883f80dd60e62278877b2737ba4f550248b75c28a5f50e3fcaccd
1af378a19e1902b71976313713794ea910574fdd7092da0a2fe5107ff7e415a4,-1,4,1,0.10661253,1622940670,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,68,1,0.10661253,1622860205,Regular,1af378a19e1902b71976313713794ea910574fdd7092da0a2fe5107ff7e415a4
83ccf40121870c80009dcc3d89ac6e7cd8fb0014fcd7a99fab366707fe080356,-1,0,1,0.12676579,1622850330,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,34,1,0.12676579,1622773801,Regular,83ccf40121870c80009dcc3d89ac6e7cd8fb0014fcd7a99fab366707fe080356
2dda9dfb85761634feade777c5342c4df1758d51f5c82a39034e5fcbb0c77ee2,-1,7,1,0.11972297,1622756690,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,194,1,0.11972297,1622687900,Regular,2dda9dfb85761634feade777c5342c4df1758d51f5c82a39034e5fcbb0c77ee2
169c211f9b0c9d492c3cb110d436f365200bae90c3da25924ddfaa58b8e648e3,-1,3,1,0.18223268,1622673500,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,72,1,0.18223268,1622601139,Regular,169c211f9b0c9d492c3cb110d436f365200bae90c3da25924ddfaa58b8e648e3
e07368034640fb0ed150138f4dc9ca56537c8972f712d482e0f0f7a581b33f95,-1,1,1,0.17495809,1622497474,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,102,1,0.17495809,1622428473,Regular,e07368034640fb0ed150138f4dc9ca56537c8972f712d482e0f0f7a581b33f95
c6451e94e07dfddd6c063b52a9fc97a7cefd4fa204a04e40d249754ac6638db3,-1,4,1,0.10343629,1622236995,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,233,1,0.10343629,1622170282,Regular,c6451e94e07dfddd6c063b52a9fc97a7cefd4fa204a04e40d249754ac6638db3
4e39e159fd76c6f3fc49c1cda3bf41595b68ae07d66a7af5db397e7c9395b8d9,-1,6,1,0.15043142,1622151739,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,113,1,0.15043142,1622082655,Regular,4e39e159fd76c6f3fc49c1cda3bf41595b68ae07d66a7af5db397e7c9395b8d9
