tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d,-1,45,1,0.1294,1577065845,Regular,d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682
f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a,-1,47,1,0.1739,1575798733,Regular,e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9
30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb,-1,31,1,0.1189,1575453457,Regular,1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2
2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97,-1,36,1,0.1383,1574646371,Regular,440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a
a5d5f304169bd09fe321eb6a608ae2de78d3314ffcefa4645db5fd655cd0af37,-1,47,1,0.1031,1574446822,Regular,714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252
722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728,-1,39,1,0.1214,1573297327,Regular,ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd
464b792b5be2be9c99da512016d84bbc51990ec21b71426f571a79e134ea1a93,-1,21,1,0.1602,1571247714,Regular,fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1
ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a,-1,26,1,0.129,1570789115,Regular,88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811
1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d,-1,21,1,0.1427,1570038189,Regular,a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5
1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d,-1,0,1,0.1152,1570038189,Regular,12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271
1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d,-1,33,1,0.1294,1570038189,Regular,e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8
e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e,-1,46,1,0.1279,1568975170,Regular,42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c
d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3,-1,31,1,0.1902,1568628491,Regular,031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca
d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3,-1,28,1,0.1931,1568628491,Regular,4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb
31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0,-1,0,1,0.1257,1568253842,Regular,15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd
601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518,-1,0,1,0.1234,1565978248,Regular,d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7
601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518,-1,31,1,0.149,1565978248,Regular,e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e
601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518,-1,10,1,0.1549,1565978248,Regular,950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb
8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9,-1,29,1,0.166,1565778988,Regular,2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab
6b7b2aba45d3c49db8088ea5a5f67dfcc9ad58ff4407f59766552a58df45587a,-1,28,1,0.1587,1564623604,Regular,24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647
c9e8baa2e48048359128196a2a66e6f1be51d51b56c97ee664e780ccbad40e6b,-1,25,1,0.1638,1561149518,Regular,c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb
c9e8baa2e48048359128196a2a66e6f1be51d51b56c97ee664e780ccbad40e6b,-1,44,1,0.1549,1561149518,Regular,c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0
f3e79087c84ce1e237c7bfd86bcd8f610c9dd0f9a7ce5a81e26f3c3509f13e31,-1,36,1,0.1325,1561089078,Regular,1bf5820f8ef32c34c5e619521dd8dd2c6c5f01491342fa418bdce6a124163872
602bf4e576e938c48fc581dd51bffdddb7bad245ce39dee525789979b639ae50,-1,26,1,0.1424,1560541135,Regular,9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8
cdc49060cd40251ecf3adcfe3fe0923723b6c157dad95a0b2286580326a52d70,-1,0,1,0.1303,1559557994,Regular,118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f
441f1b16224377b6f83e15c5cc3cbaff1e9a151f8dfe03662be0ae9f8d42b78a,1,7,1,0.1457,1559356694,Regular,87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd
904832801227baad15e60534aa3e6610effa402e240a08688d57254284e67a05,-1,27,1,0.1538,1559154625,Regular,4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0
904832801227baad15e60534aa3e6610effa402e240a08688d57254284e67a05,-1,36,1,0.1558,1559154625,Regular,4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb
37a0732bf2a604f8b9b11a727d7719b7cc8213fa6c8340c3f69f2a6d9b1c086d,1,14,1,0.1389,1559097124,Regular,c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910
512259b6e37ec98a6b78abccca5d6d20f5e90c25f6268200df3dc959e4fba238,-1,15,1,0.1338,1558989805,Regular,2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a
54121aeaba0152054f7c7b6320b2c7d53e26b89f627e9a0c35ad2a4ece5aba8d,1,5,1,0.1017,1558838101,Regular,f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73
06a4ee1b99511fb0b67e85f23ad46e8811172ef6738bd7dfe3bbdc121a9ff635,1,1,1,0.1031,1558665253,Regular,f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73
5da6a2e685e76c3b7f9d593481a33df35295dc6c1182606b946ffb59d2ee2ee3,1,16,1,0.1138,1558492358,Regular,f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73
e45d2c0ad33bd5027a1638002cca4a5aa7d8a2d0a429222b667c3affc4f5ec90,-1,2,1,0.1062,1558381126,Regular,a4a506ab40dcd65b8f513372eb9847fc75dcc5cf14b8268316c68ed3332b2031
79ba683034997474dde7335b6df9d35c04e538404cc1bc7fb9e24969aea82c88,1,8,1,0.1018,1558319528,Regular,f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73
cfc67992ea9d99c5ac1d3c8f7cc1149f90568d0b4d4e21cf238df6482221d936,-1,41,1,0.1105,1558262798,Regular,9bb72b624b40257b491ea39aa91a53a8f46b92cf0259b9fa3fd3d79102e70d0a
9bb72b624b40257b491ea39aa91a53a8f46b92cf0259b9fa3fd3d79102e70d0a,1,1,1,0.1105,1558146775,Regular,cfc67992ea9d99c5ac1d3c8f7cc1149f90568d0b4d4e21cf238df6482221d936
5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069,-1,38,1,0.1528,1558117349,Regular,88b9f45d8fcfa8f1168ca668f6f6bebdcd997a5ad98f621993b8ce184124a049
41999699be232558d6e85f30277953f75b83c34f632317da463b9fa04a399dc3,-1,23,1,0.1795,1558036741,Regular,d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446
88b9f45d8fcfa8f1168ca668f6f6bebdcd997a5ad98f621993b8ce184124a049,1,17,1,0.1528,1557974016,Regular,5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069
ded052774b80503087c13aa4d5f47660bd0633b2f8c1265a6f027ba37a65c044,-1,5,1,0.114,1557913780,Regular,5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993
9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8,-1,18,1,0.1218,1557885424,Regular,8af4131c82aba762a4bad2d667ffe0f20de3c8231eb917e73b6e539ee0a3f603
52ad4899b223db0dd3c738e76bb571edb0b2b25d3c3cc14431324fc9f9305493,1,12,1,0.1389,1557714996,Regular,94fd50965bd518abe46bd089636a6df689979d552eef5e36256c6069c40c3742
c6fc413a1a35252347220225d7b1568f133244e8fa178ac2587bb0f2fa5deba5,1,11,1,0.1476,1557455710,Regular,a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f
47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16,-1,2,1,0.1129,1557396070,Regular,b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6
a4c17b137b3b61ec5442c1c14634b0471a27de6c2068338e4290dbc3ecbb8566,1,8,1,0.1277,1557196230,Regular,94fd50965bd518abe46bd089636a6df689979d552eef5e36256c6069c40c3742
c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799,-1,18,1,0.1534,1556963446,Regular,6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb
a3f407510daa86dd76f095923142f4b7ecc084bb78c269338fd33da5d1782031,-1,14,1,0.1559,1556878834,Regular,f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923
f2e0554637d610acdbb682449665d6084813e0e682f185d8caece494fd2554d2,1,9,1,0.1337,1556764756,Regular,94fd50965bd518abe46bd089636a6df689979d552eef5e36256c6069c40c3742
9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc,-1,2,1,0.1578,1556566901,Regular,f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8
a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771,-1,3,1,0.134,1556553640,Regular,4f2d03b1bcd8433294ecd4b2218df7842091a39f40c725d93914030c45378990
a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771,-1,28,1,0.135,1556553640,Regular,fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf
4f2d03b1bcd8433294ecd4b2218df7842091a39f40c725d93914030c45378990,1,13,1,0.134,1556506048,Regular,a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771
15e267f4f7750e325de3ee18e3b2215102122583ffb07b92d618155ead497628,1,10,1,0.1023,1556246080,Regular,c3963f41e32e5c7f1223e97b474f1b1c03cf86dfeb3bb1109a2d342bd4ea50a2
7f20d1fc17524c29dc04fafdd54d570ed056ac1a46b99021e2ac985d2c0b3036,1,8,1,0.1507,1556073447,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e,-1,43,1,0.1364,1555964589,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e,-1,45,1,0.1231,1555964589,Regular,52c195d10c1ae2a33516816eb6c4cd6bf7233b049d425dfac32a55fe3890134f
52c195d10c1ae2a33516816eb6c4cd6bf7233b049d425dfac32a55fe3890134f,1,1,1,0.1231,1555814248,Regular,0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e
8af4131c82aba762a4bad2d667ffe0f20de3c8231eb917e73b6e539ee0a3f603,1,5,1,0.1218,1555641244,Regular,9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8
b0b5ff3ce7abfb6a1378de3559b1650dac8dbba186e466e4debf2986fa030330,1,5,1,0.1418,1555468486,Regular,6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198
5cabce18d86c156ecc3c2af4bd52f7ce131b618db749d7805abd09c6bfa37f82,1,16,1,0.1089,1554949927,Regular,d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa
77334b086d0ba23ce1ea7420df19a39d41e0a3426fc22d1d41f537086f7930df,1,4,1,0.1061,1554777682,Regular,d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa
9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4,-1,34,1,0.1179,1554748510,Regular,7647fc95833e34551325ae163663d3775074bed6274b7ee026657a90aa9d96c9
7647fc95833e34551325ae163663d3775074bed6274b7ee026657a90aa9d96c9,1,15,1,0.1179,1554610004,Regular,9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4
bed4c082e083d4645a17158c9cd911c5a256275a0a015c152f868ed4a5da24be,1,12,1,0.1043,1554431501,Regular,8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747
5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c,-1,40,1,0.1109,1554356726,Regular,5c12e2f0aac6c45d09aa865a2d7e7c37644c1f40c289f705569dacf224bca2bb
3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09,-1,25,1,0.1522,1554287282,Regular,539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5
5c12e2f0aac6c45d09aa865a2d7e7c37644c1f40c289f705569dacf224bca2bb,1,13,1,0.1109,1554259144,Regular,5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c
32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec,-1,14,1,0.1044,1554098632,Regular,fff92efdfc8b2fdc30fd3ef2830bac02dedbfb03e01d50cae3b62d0816d67c41
fff92efdfc8b2fdc30fd3ef2830bac02dedbfb03e01d50cae3b62d0816d67c41,1,12,1,0.1044,1554085889,Regular,32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec
ae0fefb4be2bd8a01457798b696a5e0a08664950521f291c12ffc1a543e2bfdb,1,11,1,0.1427,1553913131,Regular,80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3
25a324288699e7413c79e5010012db452fe5e928936df3b74ae54ee7c16f9ca0,-1,31,1,0.1431,1553822247,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
a4a506ab40dcd65b8f513372eb9847fc75dcc5cf14b8268316c68ed3332b2031,1,8,1,0.1062,1553654535,Regular,e45d2c0ad33bd5027a1638002cca4a5aa7d8a2d0a429222b667c3affc4f5ec90
530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837,-1,3,1,0.1067,1553507248,Regular,d5a0f6c0fe9113f914a67159d7440be8ccc5c5f51799e2d50bfdd62bab8cf2ba
d5a0f6c0fe9113f914a67159d7440be8ccc5c5f51799e2d50bfdd62bab8cf2ba,1,12,1,0.1067,1553481310,Regular,530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837
3f0d66d2c6c967a8b4130a40788d5239cdb453aedbe11125acec94ac5c801158,1,14,1,0.1128,1553308242,Regular,1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60
4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776,-1,1,1,0.1321,1553146666,Regular,4e2547eb3f452ff6c39a89bcb642b3e0073868bd8f47e38b093d93fe2ab06f66
4e2547eb3f452ff6c39a89bcb642b3e0073868bd8f47e38b093d93fe2ab06f66,1,5,1,0.1321,1553135774,Regular,4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776
51b25a7dccb972c748fde8c0c25dc4c5820a00e12f4b4e914179e10bb243c3f6,-1,3,1,0.1426,1553002314,Regular,396d006f6966db976c321752b960419062eda7c92b5c37a558a3c0e31a6d14d1
51b25a7dccb972c748fde8c0c25dc4c5820a00e12f4b4e914179e10bb243c3f6,-1,23,1,0.1457,1553002314,Regular,4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5
396d006f6966db976c321752b960419062eda7c92b5c37a558a3c0e31a6d14d1,1,15,1,0.1426,1552962646,Regular,51b25a7dccb972c748fde8c0c25dc4c5820a00e12f4b4e914179e10bb243c3f6
1bf5820f8ef32c34c5e619521dd8dd2c6c5f01491342fa418bdce6a124163872,1,4,1,0.1325,1552791123,Regular,f3e79087c84ce1e237c7bfd86bcd8f610c9dd0f9a7ce5a81e26f3c3509f13e31
fd0d6831ce5916846fc687ed47be7f3d94fbcefebd222c520cf8fa7133fad855,-1,16,1,0.1572,1552743574,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820,-1,14,1,0.1457,1552656673,Regular,c0006e46964040bc613c7056d5a7c503ab0b115bf7224430721c5a871845634b
c0006e46964040bc613c7056d5a7c503ab0b115bf7224430721c5a871845634b,1,6,1,0.1457,1552617355,Regular,8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820
46bd55364f308235d411dfb76152daa434c969c0efe63022ee0acd1793e3bd1b,-1,1,1,0.1619,1552455397,Regular,b61bbe22d4b39c177a77dcc6f729b6c0d338042a6cb7ef85e81ccc5fe73fbf7c
46bd55364f308235d411dfb76152daa434c969c0efe63022ee0acd1793e3bd1b,-1,0,1,0.1559,1552455397,Regular,1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1
b61bbe22d4b39c177a77dcc6f729b6c0d338042a6cb7ef85e81ccc5fe73fbf7c,1,10,1,0.1619,1552444273,Regular,46bd55364f308235d411dfb76152daa434c969c0efe63022ee0acd1793e3bd1b
9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8,-1,3,1,0.1282,1552296930,Regular,98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e
9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8,-1,14,1,0.1312,1552296930,Regular,ec2a2079fec32006f57543d5dfce3dfc10ddbe1249bd6de0b4db33a410365177
ec2a2079fec32006f57543d5dfce3dfc10ddbe1249bd6de0b4db33a410365177,1,0,1,0.1312,1552271952,Regular,9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8
e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb,-1,20,1,0.1501,1552180830,Regular,04f33220be78a25dde44f041558c2a361748fc69bf0e3fcd4b49f5cda4d09a4b
04f33220be78a25dde44f041558c2a361748fc69bf0e3fcd4b49f5cda4d09a4b,1,14,1,0.1501,1552099169,Regular,e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb
840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1,-1,49,1,0.1476,1552093642,Regular,4b9be5a902d97d5ac6521bdcb384716ab197134389faf95d502667ea95842e78
78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429,-1,15,1,0.1493,1551951408,Regular,ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef
78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429,-1,2,1,0.1445,1551951408,Regular,aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06
78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429,-1,3,1,0.1478,1551951408,Regular,7b5244854bbd1d6eabbe3f5b336fa2bb87fbbd9a48e7ee2aff908516e438e7f8
96dc6e766a18f84f3dbb06f08d84775c0f4f3f343bc81efa3ba94d872e1a2016,-1,41,1,0.1781,1551936827,Regular,fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0
96dc6e766a18f84f3dbb06f08d84775c0f4f3f343bc81efa3ba94d872e1a2016,-1,40,1,0.1705,1551936827,Regular,9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438
7b5244854bbd1d6eabbe3f5b336fa2bb87fbbd9a48e7ee2aff908516e438e7f8,1,7,1,0.1478,1551925829,Regular,78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429
4b9be5a902d97d5ac6521bdcb384716ab197134389faf95d502667ea95842e78,1,6,1,0.1476,1551753736,Regular,840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1
11f184cd8360d3d10c934bf67adcb4d736c7d66d342c143f55b52e5aa27cae81,-1,35,1,0.1539,1551719466,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217,-1,38,1,0.1422,1551692635,Regular,7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390
37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217,-1,26,1,0.142,1551692635,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
debdc6a6aa7ceb5967f2fe54c6c45e81f1f273848ab1e0e1385f6f2adea6c4bb,-1,18,1,0.1482,1551590756,Regular,2afdb5691277a3388b867ec509dba0e694c3e74f4730e07b0a477bf2406f3cd5
