tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a894a5de76d35523dd1af226b8bb92f113b78ec72fcc95d7a7ed7d2850c6ffb,-1,1,1,1.01229869,1520841652,Regular,369d2fdd1869f2ac9f9f196632f914c90fe2c68325322e829a5f7f920de194f9
b2f8b80d832b69eb26d7ab9a01ae9ee7ef6d0808a1cb6358cad7b73c0551ba29,-1,2,1,0.99829521,1520840719,Regular,14814d22f3d17665ab9bbd0e052a1d7be082f95e5e935f15018b3d2df22a19d0
b2f8b80d832b69eb26d7ab9a01ae9ee7ef6d0808a1cb6358cad7b73c0551ba29,-1,0,1,1.00830604,1520840719,Regular,a417ad9c4d13ea004f1561490ad43521848980c76f38ede5221364706abad7b9
b2f8b80d832b69eb26d7ab9a01ae9ee7ef6d0808a1cb6358cad7b73c0551ba29,-1,1,1,1.00654341,1520840719,Regular,1c02982cb2d2a88518a6a765832874790a1f6c2fbc8faf85c0f6a075aa3d24c1
b2f8b80d832b69eb26d7ab9a01ae9ee7ef6d0808a1cb6358cad7b73c0551ba29,-1,3,1,1.00154233,1520840719,Regular,cb165c8ce87967a2900c995bccb97c54092a37bfa20ebbb6681f7b273ee4e5d1
b2f8b80d832b69eb26d7ab9a01ae9ee7ef6d0808a1cb6358cad7b73c0551ba29,-1,4,1,1.00385718,1520840719,Regular,3f32223075bf465af951a9af5f889f67729e36360156858f00764e36c97d82f5
14814d22f3d17665ab9bbd0e052a1d7be082f95e5e935f15018b3d2df22a19d0,1,7,1,0.99829521,1520836205,Regular,b2f8b80d832b69eb26d7ab9a01ae9ee7ef6d0808a1cb6358cad7b73c0551ba29
a417ad9c4d13ea004f1561490ad43521848980c76f38ede5221364706abad7b9,1,19,1,1.00830604,1520732968,Regular,b2f8b80d832b69eb26d7ab9a01ae9ee7ef6d0808a1cb6358cad7b73c0551ba29
00b5ed11cddea518b821778e097979520a9e485fdce27f685bb50bcd725236fe,1,33,1,0.99852636,1519907604,Regular,2a894a5de76d35523dd1af226b8bb92f113b78ec72fcc95d7a7ed7d2850c6ffb
369d2fdd1869f2ac9f9f196632f914c90fe2c68325322e829a5f7f920de194f9,1,66,1,1.01229869,1519749406,Regular,2a894a5de76d35523dd1af226b8bb92f113b78ec72fcc95d7a7ed7d2850c6ffb
cb165c8ce87967a2900c995bccb97c54092a37bfa20ebbb6681f7b273ee4e5d1,1,15,1,1.00154233,1519632963,Regular,b2f8b80d832b69eb26d7ab9a01ae9ee7ef6d0808a1cb6358cad7b73c0551ba29
1c02982cb2d2a88518a6a765832874790a1f6c2fbc8faf85c0f6a075aa3d24c1,1,38,1,1.00654341,1519504722,Regular,b2f8b80d832b69eb26d7ab9a01ae9ee7ef6d0808a1cb6358cad7b73c0551ba29
3f32223075bf465af951a9af5f889f67729e36360156858f00764e36c97d82f5,1,17,1,1.00385718,1519278848,Regular,b2f8b80d832b69eb26d7ab9a01ae9ee7ef6d0808a1cb6358cad7b73c0551ba29
c728f51e21f1baa07378bdb5123103f2ccf6901450adabb97ae9d53c42c683a6,-1,3,1,1.00552421,1519156029,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
c728f51e21f1baa07378bdb5123103f2ccf6901450adabb97ae9d53c42c683a6,-1,2,1,0.50334127,1519156029,Regular,b57bac89144effa936ba776c5a6c9b169ea51a4582feb7599b4543c508f6bfb5
c728f51e21f1baa07378bdb5123103f2ccf6901450adabb97ae9d53c42c683a6,-1,1,1,1.00032481,1519156029,Regular,0dba15edab7e538ba071a6c61b4d89264bc0edb3bdcdd8e1a71e7002e3496ba8
c728f51e21f1baa07378bdb5123103f2ccf6901450adabb97ae9d53c42c683a6,-1,0,1,0.50205634,1519156029,Regular,73dad289f79dc9b676fa01ded7045894782487d8b30db01494cf8d6054f7be95
0dba15edab7e538ba071a6c61b4d89264bc0edb3bdcdd8e1a71e7002e3496ba8,1,18,1,1.00032481,1519148738,Regular,c728f51e21f1baa07378bdb5123103f2ccf6901450adabb97ae9d53c42c683a6
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,167,1,1.00552421,1519052329,Regular,c728f51e21f1baa07378bdb5123103f2ccf6901450adabb97ae9d53c42c683a6
b57bac89144effa936ba776c5a6c9b169ea51a4582feb7599b4543c508f6bfb5,1,3,1,0.50334127,1518950887,Regular,c728f51e21f1baa07378bdb5123103f2ccf6901450adabb97ae9d53c42c683a6
73dad289f79dc9b676fa01ded7045894782487d8b30db01494cf8d6054f7be95,1,24,1,0.50205634,1518905042,Regular,c728f51e21f1baa07378bdb5123103f2ccf6901450adabb97ae9d53c42c683a6
9df73087617e0751597cf75dd097d5adbe556d7a955216f0751caa2e220a3dc3,-1,2,1,0.50311972,1518892084,Regular,8f2bd51939ebeef143749fae426946e9f2a0e6838313494770d660e0a62f1b94
9df73087617e0751597cf75dd097d5adbe556d7a955216f0751caa2e220a3dc3,-1,0,1,0.50334871,1518892084,Regular,0a3bb48bfbddb5711123105c1a051b67bc1c186479be5ec5943f30c0100d0229
9df73087617e0751597cf75dd097d5adbe556d7a955216f0751caa2e220a3dc3,-1,3,1,0.69240567,1518892084,Regular,24953e55af190405fda61dade4fd5c29cc314c78795dd3a064ade9532870079e
0a3bb48bfbddb5711123105c1a051b67bc1c186479be5ec5943f30c0100d0229,1,4,1,0.50334871,1518851252,Regular,9df73087617e0751597cf75dd097d5adbe556d7a955216f0751caa2e220a3dc3
8f2bd51939ebeef143749fae426946e9f2a0e6838313494770d660e0a62f1b94,1,16,1,0.50311972,1518789323,Regular,9df73087617e0751597cf75dd097d5adbe556d7a955216f0751caa2e220a3dc3
6d16077ad8de794d6f44e108c84085ce60a2f03ff0ba5673c3496d67e7df8789,-1,2,1,1.00176299,1518729682,Regular,4fe8119f072e9045bd12764d830805984b7f4b43a4a47712c15a3b2b13762428
6d16077ad8de794d6f44e108c84085ce60a2f03ff0ba5673c3496d67e7df8789,-1,0,1,1.00712645,1518729682,Regular,c9ddb77feaa076aeb688470fe0e60a070f4771d9615d8cb3c34037e7e84be821
6d16077ad8de794d6f44e108c84085ce60a2f03ff0ba5673c3496d67e7df8789,-1,4,1,1.00324295,1518729682,Regular,0968e51ac16c2d09a551ed714527e54d1d4690bfa70b7037d275f12b1bad2089
6d16077ad8de794d6f44e108c84085ce60a2f03ff0ba5673c3496d67e7df8789,-1,3,1,1.00262694,1518729682,Regular,bb5f4755ddae2d9c164b14d3f7b44375c1efc51591d6c15726e8f6803e4ecd62
24953e55af190405fda61dade4fd5c29cc314c78795dd3a064ade9532870079e,1,11,1,0.69240567,1518724091,Regular,9df73087617e0751597cf75dd097d5adbe556d7a955216f0751caa2e220a3dc3
4fe8119f072e9045bd12764d830805984b7f4b43a4a47712c15a3b2b13762428,1,16,1,1.00176299,1518635287,Regular,6d16077ad8de794d6f44e108c84085ce60a2f03ff0ba5673c3496d67e7df8789
8c5c53bcda11ae12e894f753ab558413f7aa01615ff43a3cd70b7cd1f4682824,-1,1,1,1.007576,1518540325,Regular,b20b4db16ce67284021364184cfa36d419d4ef037bb669b50f62b8c7935a4910
8c5c53bcda11ae12e894f753ab558413f7aa01615ff43a3cd70b7cd1f4682824,-1,0,1,1.00000998,1518540325,Regular,5fd3eb53c67b264dacf3614d91aae2bb5a9a9e4a841cd5c9f567c3a07bed470f
bb5f4755ddae2d9c164b14d3f7b44375c1efc51591d6c15726e8f6803e4ecd62,1,16,1,1.00262694,1518524364,Regular,6d16077ad8de794d6f44e108c84085ce60a2f03ff0ba5673c3496d67e7df8789
b20b4db16ce67284021364184cfa36d419d4ef037bb669b50f62b8c7935a4910,1,9,1,1.007576,1518379990,Regular,8c5c53bcda11ae12e894f753ab558413f7aa01615ff43a3cd70b7cd1f4682824
5fd3eb53c67b264dacf3614d91aae2bb5a9a9e4a841cd5c9f567c3a07bed470f,1,26,1,1.00000998,1518258031,Regular,8c5c53bcda11ae12e894f753ab558413f7aa01615ff43a3cd70b7cd1f4682824
0968e51ac16c2d09a551ed714527e54d1d4690bfa70b7037d275f12b1bad2089,1,17,1,1.00324295,1518121759,Regular,6d16077ad8de794d6f44e108c84085ce60a2f03ff0ba5673c3496d67e7df8789
c9ddb77feaa076aeb688470fe0e60a070f4771d9615d8cb3c34037e7e84be821,1,9,1,1.00712645,1518012294,Regular,6d16077ad8de794d6f44e108c84085ce60a2f03ff0ba5673c3496d67e7df8789
4952d95b7f53656442a509788713c4f54dfee2d3d2c68920f95182c1d08feee1,-1,0,1,0.99543087,1517092480,Regular,ecbaa69f973b1654b39e75f9c7f871d114321c21e66f507ffcc814644726e3e2
ecbaa69f973b1654b39e75f9c7f871d114321c21e66f507ffcc814644726e3e2,1,11,1,0.99543087,1517033759,Regular,4952d95b7f53656442a509788713c4f54dfee2d3d2c68920f95182c1d08feee1
