tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0766a8a3cf550a4c1f301f8effcb46abaa2f5a01ca1a5a5e929ca73579425c69,-1,8,1,0.19553661,1492386927,Regular,fefdcd8d631f36d058f49b7037fd75881479a0ac2dccba3e420595099a639188
fefdcd8d631f36d058f49b7037fd75881479a0ac2dccba3e420595099a639188,1,10,1,0.19553661,1492368022,Regular,0766a8a3cf550a4c1f301f8effcb46abaa2f5a01ca1a5a5e929ca73579425c69
c725a14e95b32806ad5f7613fbcc159977f09d96e146e7e9e0b951035091094f,-1,9,1,0.19909254,1492308187,Regular,3e985e1080411c98ac9a2d841f96e60121166e3fb7a19b9b114673d1f42f052f
3e985e1080411c98ac9a2d841f96e60121166e3fb7a19b9b114673d1f42f052f,1,17,1,0.19909254,1492303562,Regular,c725a14e95b32806ad5f7613fbcc159977f09d96e146e7e9e0b951035091094f
41aa82c6d535b5daab07845549d9ac864ffc2d1b8d51c4466b93f97689fd2711,-1,14,1,0.19610589,1492238377,Regular,af6fa84b4a7542488f21f72d681f558483eed27588e62a6764974461201db110
af6fa84b4a7542488f21f72d681f558483eed27588e62a6764974461201db110,1,2,1,0.19610589,1492233897,Regular,41aa82c6d535b5daab07845549d9ac864ffc2d1b8d51c4466b93f97689fd2711
14a26eae790e347075dfe059e25c2ff116f9205de91fd114bb108ae96e060212,-1,9,1,0.19750547,1492179241,Regular,dfe95e8f35d829526957cb195d84e859a19f31d73826f5bda6d77a41a3a6e4a0
dfe95e8f35d829526957cb195d84e859a19f31d73826f5bda6d77a41a3a6e4a0,1,7,1,0.19750547,1492170638,Regular,14a26eae790e347075dfe059e25c2ff116f9205de91fd114bb108ae96e060212
ae2a25e058ff85c128d6291bd396e5e4855fd67e6ec813fb583df16432216769,-1,17,1,0.20379808,1492130816,Regular,5628e8830e464c41751e90e0c44ce58a4597243b6a1a6fc30f1d27b13d4ca9cd
5628e8830e464c41751e90e0c44ce58a4597243b6a1a6fc30f1d27b13d4ca9cd,1,40,1,0.20379808,1492126089,Regular,ae2a25e058ff85c128d6291bd396e5e4855fd67e6ec813fb583df16432216769
ae60fdb575ef1fa336657ea2acada0ec62789f16c3c1a57da7964551b835fb82,-1,10,1,0.19788061,1492068276,Regular,03b2871e2b2f307d7ddc27f892684da97dea0588976ffcd4322e80cb77fdb144
03b2871e2b2f307d7ddc27f892684da97dea0588976ffcd4322e80cb77fdb144,1,4,1,0.19788061,1492054750,Regular,ae60fdb575ef1fa336657ea2acada0ec62789f16c3c1a57da7964551b835fb82
87063a624e2bf6f732f1327d3c08099c51ddd5c8b55ec45d029fb90a71474e7e,-1,13,1,0.19554412,1492001885,Regular,64cca5d3bba206672119588d68b5a648e0cf29bb79124b8561434bd0a6d3a5a6
64cca5d3bba206672119588d68b5a648e0cf29bb79124b8561434bd0a6d3a5a6,1,12,1,0.19554412,1491997871,Regular,87063a624e2bf6f732f1327d3c08099c51ddd5c8b55ec45d029fb90a71474e7e
963c9bfde1951bb3b6fb2039e0ed34cd644a85ccf72372ca04c3bef957c9e3fc,-1,7,1,0.19947747,1491980249,Regular,43231af62e012f31254ccd49492dd0801d6dcabab9ea54dea10f8dfcc17b7e19
43231af62e012f31254ccd49492dd0801d6dcabab9ea54dea10f8dfcc17b7e19,1,3,1,0.19947747,1491963240,Regular,963c9bfde1951bb3b6fb2039e0ed34cd644a85ccf72372ca04c3bef957c9e3fc
3b9d7b88c5eb19157d7cf1697bebc91e0d92b7c8540c6c89086e7bdccccdc249,-1,7,1,0.19693211,1491904840,Regular,357131aad5c2f8ebd3b2b541d8db89746609664af14eeb697c67be2afd4446b5
357131aad5c2f8ebd3b2b541d8db89746609664af14eeb697c67be2afd4446b5,1,13,1,0.19693211,1491874728,Regular,3b9d7b88c5eb19157d7cf1697bebc91e0d92b7c8540c6c89086e7bdccccdc249
