tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d7524751a5a08bfbf49751680de0a2b12b8562398cbe25edfd5a9fbd9e50600,-1,1,1,162.0058324,1612328012,Vote,4f452a7db26920d57cc537db6801c22730edd0cfca657b4a1d26543b3450f190
8d000f1043ed022a1c94153375d751b71ea269718c5c5a4eca0123985ec98a73,-1,1,1,150.65729795,1612206681,Vote,e3403eef413472b44be240663b75fd6fac0a835c4e10ab11fa0806551428f4ca
ef0af6dc3e7b0144c8368e69edc79c2741a90582299a612fd7d3a50a5ed1e783,-1,1,1,149.92906906,1612187392,Vote,598850e00c5bf5470833d8bcb578d72aa7ccc566552f69d24002909d5b8a1798
772865a269c81f56cd984eb0f1940a53fe15d67a55ad79ad9963bdd67c5f3256,1,0,1,154.98517983,1611611744,Ticket,294577483757927062a32367b2f94ccd02f5e439651a71017ebb1965e41f84a1
355e90e677b8edcddefc1e9b62ad1bb0156b25acad6080a7360f6c627bd7934c,1,0,1,149.92906906,1611500483,Ticket,c875a3f5537213a0ba3365e525e4c120c8e1530254cc1f80f9411c3b8ee9e20f
598850e00c5bf5470833d8bcb578d72aa7ccc566552f69d24002909d5b8a1798,1,0,1,149.92906906,1611500483,Ticket,ef0af6dc3e7b0144c8368e69edc79c2741a90582299a612fd7d3a50a5ed1e783
fd194851f97c8bd7a640dac5dfdc384497b5879fc2b78c7388e40a9ba9abdaea,1,0,1,149.92906906,1611500483,Ticket,871fb246ebe1f64930e4c6d0654a664158921fad1f24de74b5ec8f8e686e3974
f7ae09aa785152fe33949a3b523b12c26fbe5934f015b13195c49669b055c2d9,-1,1,1,166.49297957,1611486219,Vote,f57daef7976bce0abb9961058359c81a564e026380562d7ff1b3e557aaa1a5a4
aa7553241408f75c697ffcc081a42a2d72e2c451c3c9878d863ffcf24be83458,-1,1,1,147.04528867,1609874886,Vote,4f80dfb4e242b418502021c4d09b09fde9f3056c02461f02949b60869c3135f8
e50181798029a45d02097ac71cec89dfc76e7fb42823872b3211034a76eb669b,-1,1,1,151.71075664,1609547710,Vote,eace5ab36f43ee57343aeab9ea17f3609838c6228903b880d6acae203a32a3b3
e3403eef413472b44be240663b75fd6fac0a835c4e10ab11fa0806551428f4ca,1,0,1,150.65729795,1608775655,Ticket,8d000f1043ed022a1c94153375d751b71ea269718c5c5a4eca0123985ec98a73
61425170912b1c02c408aff85d75e95b5de16f38d79e1281be1006fb1389260e,-1,1,1,141.97036981,1608688721,Vote,6115ee28dd1fc46b7920d7f2380d1c410bc0b295a85a9d68e6fdc10c0699bf0e
eace5ab36f43ee57343aeab9ea17f3609838c6228903b880d6acae203a32a3b3,1,0,1,151.71075664,1608686950,Ticket,e50181798029a45d02097ac71cec89dfc76e7fb42823872b3211034a76eb669b
0fbbc651997ec65a6ce96b7b3c890cfd98d746338ad78ad54383320db1ed263e,-1,1,1,142.20134512,1608547413,Vote,66458b47457bbc915e1b67e416d81eb6877a6913f66e9744455c2e77ec775478
4f452a7db26920d57cc537db6801c22730edd0cfca657b4a1d26543b3450f190,1,0,1,162.0058324,1608057762,Ticket,1d7524751a5a08bfbf49751680de0a2b12b8562398cbe25edfd5a9fbd9e50600
83752dddd1ed8b61f88a2d96cdec23e592c21ddf9e8b87af0b2c717bbdbe316a,-1,1,1,142.20134512,1607966533,Vote,c84d1ce47612beba4b5edaeb51278d177ddfcded8bf4370601373c11d4e3fcaa
f57daef7976bce0abb9961058359c81a564e026380562d7ff1b3e557aaa1a5a4,1,0,1,166.49297957,1607526107,Ticket,f7ae09aa785152fe33949a3b523b12c26fbe5934f015b13195c49669b055c2d9
aa7f5acedddbaa7aeb628e2a8a440c9c8dc907d0821e7026c10ae071ee573ddb,-1,1,1,145.58710645,1606900501,Vote,8820e6e9a53a3329397f451f0929456448312369d25daea1e98c8b23591317da
1e9fc44cee757b2f9b8a1a3fa62c0a014315e97a5ec4b4c185c70ca90a85b0cd,-1,1,1,142.20134512,1606734550,Vote,d0203526ac8ec4e843f44468b3bfe0b0f4dc2d2b89184dc155b8966082a0eb4d
4e2a952653fe6187d3ab8ef47e90695c6c34d6cdbb35053345e56d0f20e3898a,-1,1,1,146.69539374,1606050203,Vote,046b79732891ba727c84f1b2e479cb5a5ff6b0701eb60e4d6985edf6958563a5
6115ee28dd1fc46b7920d7f2380d1c410bc0b295a85a9d68e6fdc10c0699bf0e,1,0,1,141.97036981,1604434122,Ticket,61425170912b1c02c408aff85d75e95b5de16f38d79e1281be1006fb1389260e
0ef3c2fb491d2f70121ed373f8816cfcad443c7568a9b70690663e8a566b3b6b,-1,1,1,147.04528867,1604293704,Vote,48c20699d9203a47cd77d1f76f699f49bedc070e0c99202fb90679eb4dac833c
66458b47457bbc915e1b67e416d81eb6877a6913f66e9744455c2e77ec775478,1,0,1,142.20134512,1604239988,Ticket,0fbbc651997ec65a6ce96b7b3c890cfd98d746338ad78ad54383320db1ed263e
c84d1ce47612beba4b5edaeb51278d177ddfcded8bf4370601373c11d4e3fcaa,1,0,1,142.20134512,1604239988,Ticket,83752dddd1ed8b61f88a2d96cdec23e592c21ddf9e8b87af0b2c717bbdbe316a
d0203526ac8ec4e843f44468b3bfe0b0f4dc2d2b89184dc155b8966082a0eb4d,1,0,1,142.20134512,1604239988,Ticket,1e9fc44cee757b2f9b8a1a3fa62c0a014315e97a5ec4b4c185c70ca90a85b0cd
ea8523d451828b1ec28fdeafd3cf2dbde270698289b5c006df062df2e6298491,1,0,1,142.20134512,1604239988,Ticket,3fc3b95e52d9698c2787391adeb50226cff6a79ae3ac79481faa2a30b745e96d
969f742cb8984a9ed3135b3f2d2c3760a83d8f26ba33c56ee3e31324cccfa674,-1,1,1,146.69539374,1604076536,Vote,04a96660f749eb73bd915a2d2d3e5f57d6309daa9b7a4748655209b4aec23f48
51e96bf19418d7e5412a1a9bcf8c08e055f73624904e956e01d0439aa4d7ba31,-1,1,1,150.19517389,1603916649,Vote,44126f73189d8add7ce5c34c9f6dc38e36f460355bfbaf60e5929510de42ee98
b60703adc2e8c884e4649b7929e2ff078a2cac6a35833a791a2d03dbf0ac05e6,-1,1,1,136.05078197,1603541830,Vote,17d983da72363acebe3819027846578eeaa0a607b24c28b576abf10f4fa8feba
0617b535eff4580f89c9e41bc8530e07522960cacb15acbffcdc5bd0b9a99599,-1,1,1,150.19517389,1603305005,Vote,3077b1c0905d6b7af274f9632c827246350ee002cfd5fd41589adca85cf458d6
8820e6e9a53a3329397f451f0929456448312369d25daea1e98c8b23591317da,1,0,1,145.58710645,1602690511,Ticket,aa7f5acedddbaa7aeb628e2a8a440c9c8dc907d0821e7026c10ae071ee573ddb
85c3001c0f7075aecc32da8164480b742c60caa0002ee9830978eff8a707526c,-1,1,1,148.75776513,1602617328,Vote,f25e0bd1be6e3aedc061a094694a24001c85074cf768b758c4958458fe73b836
48c20699d9203a47cd77d1f76f699f49bedc070e0c99202fb90679eb4dac833c,1,0,1,147.04528867,1602595721,Ticket,0ef3c2fb491d2f70121ed373f8816cfcad443c7568a9b70690663e8a566b3b6b
4f80dfb4e242b418502021c4d09b09fde9f3056c02461f02949b60869c3135f8,1,0,1,147.04528867,1602595721,Ticket,aa7553241408f75c697ffcc081a42a2d72e2c451c3c9878d863ffcf24be83458
c2c2812d61be80074504c98c8edc37216b54bf39770638bdd0272624b70cb37d,-1,1,1,141.64427061,1602497927,Vote,a636b6efb33187108c7d1e3a0c11e1f7bf3a606772f1450966d86fe5148f169b
aec989c66714bf511680bd7130d6be10e2f450c9f74aa7a41e9d872f74ebb28b,-1,1,1,150.19517389,1601738742,Vote,43f93b2a4df73c150ea9f56e24e8172f4bfa1f115ec8c45761e44fd905126313
046b79732891ba727c84f1b2e479cb5a5ff6b0701eb60e4d6985edf6958563a5,1,0,1,146.69539374,1601229962,Ticket,4e2a952653fe6187d3ab8ef47e90695c6c34d6cdbb35053345e56d0f20e3898a
04a96660f749eb73bd915a2d2d3e5f57d6309daa9b7a4748655209b4aec23f48,1,0,1,146.69539374,1601229962,Ticket,969f742cb8984a9ed3135b3f2d2c3760a83d8f26ba33c56ee3e31324cccfa674
2e37258010fbbb0be0e5a1641b70484d8decc375cf25c336ec1745f64e8d52f2,-1,1,1,141.64427061,1601136503,Vote,81d6af256df6efc14210e66069dd3f3d5de021c277c19983885b34e0bb534067
e1bf6597c1d2fd123a42f73cb61268f6bd9f08403ec9bd4d791f86908697e0f4,-1,1,1,146.597059,1600377377,Vote,79095c47f2ce07c074daad7caf867c665912f388126961f1596c32df493796df
f25e0bd1be6e3aedc061a094694a24001c85074cf768b758c4958458fe73b836,1,0,1,148.75776513,1599935603,Ticket,85c3001c0f7075aecc32da8164480b742c60caa0002ee9830978eff8a707526c
00f0b35fc4259e612c96550d8176c4cbea11096fab561a5e393590a3f224fb6c,-1,1,1,137.41643002,1599828805,Vote,8f2e49bef5e4f31260ac99bbf3850e9fdbe4169ddda456a6f04c333e4644221e
79095c47f2ce07c074daad7caf867c665912f388126961f1596c32df493796df,1,0,1,146.597059,1599777947,Ticket,e1bf6597c1d2fd123a42f73cb61268f6bd9f08403ec9bd4d791f86908697e0f4
2c24b4cc35b89433d427be294c94b9f6ad46cdab15b6ff5dab2ab29d63e7016c,-1,1,1,145.14732019,1599691891,Vote,9e9088275432454d4371e8883dee116dd9d1d9afd9182b84b131038b4d94636d
9e9088275432454d4371e8883dee116dd9d1d9afd9182b84b131038b4d94636d,1,0,1,145.14732019,1599442520,Ticket,2c24b4cc35b89433d427be294c94b9f6ad46cdab15b6ff5dab2ab29d63e7016c
a14cf273c61684a2369471b6f0749037ec0c4c6c0e387a4806ae3fc7427edada,-1,1,1,150.19517389,1599361819,Vote,883d71fa56fded4349e8b7aee6876ae22e186318450d603d5a84631f77646d46
3077b1c0905d6b7af274f9632c827246350ee002cfd5fd41589adca85cf458d6,1,0,1,150.19517389,1599072345,Ticket,0617b535eff4580f89c9e41bc8530e07522960cacb15acbffcdc5bd0b9a99599
43f93b2a4df73c150ea9f56e24e8172f4bfa1f115ec8c45761e44fd905126313,1,0,1,150.19517389,1599072345,Ticket,aec989c66714bf511680bd7130d6be10e2f450c9f74aa7a41e9d872f74ebb28b
44126f73189d8add7ce5c34c9f6dc38e36f460355bfbaf60e5929510de42ee98,1,0,1,150.19517389,1599072345,Ticket,51e96bf19418d7e5412a1a9bcf8c08e055f73624904e956e01d0439aa4d7ba31
883d71fa56fded4349e8b7aee6876ae22e186318450d603d5a84631f77646d46,1,0,1,150.19517389,1599072345,Ticket,a14cf273c61684a2369471b6f0749037ec0c4c6c0e387a4806ae3fc7427edada
bd84eed49d2b909fa0d6c9b3eeb47d2353fcb1dc1a8512f5d0c7083464d9a6af,-1,1,1,141.64427061,1598669237,Vote,e5c68b1d80091bbd18eff417c50dbeea705da0b1446954404576e7fb8339cb4d
3888764c06b337d5e920be3f7349df82f62a9cd02169d8d2cca7f963f46fae0e,-1,1,1,141.64427061,1598499011,Vote,a639fcce36dcc7219c628fc44a922edb10cf12cf37555fa531f61c7adc4409e9
537bc3d38aaf77617dd664be8ebd4ca60d8b6abccdb7e021d6b78ab8f7abe3ae,-1,1,1,141.64427061,1598341429,Vote,1a751c14c6ede96f381cf884da96c47af4f08bf4e35365a288e2e4aed2c23034
3cf5cdfabeb63f4a52f837670d2cd068222b76a2eeb200e5ba5d98b9d32a5c34,-1,1,1,141.64427061,1597685728,Vote,bafc17f7c19ebe17a7816c9d37efeda4d1479a7704da6d9548e0e07e79531051
1a751c14c6ede96f381cf884da96c47af4f08bf4e35365a288e2e4aed2c23034,1,0,1,141.64427061,1596995663,Ticket,537bc3d38aaf77617dd664be8ebd4ca60d8b6abccdb7e021d6b78ab8f7abe3ae
81d6af256df6efc14210e66069dd3f3d5de021c277c19983885b34e0bb534067,1,0,1,141.64427061,1596995663,Ticket,2e37258010fbbb0be0e5a1641b70484d8decc375cf25c336ec1745f64e8d52f2
a636b6efb33187108c7d1e3a0c11e1f7bf3a606772f1450966d86fe5148f169b,1,0,1,141.64427061,1596995663,Ticket,c2c2812d61be80074504c98c8edc37216b54bf39770638bdd0272624b70cb37d
a639fcce36dcc7219c628fc44a922edb10cf12cf37555fa531f61c7adc4409e9,1,0,1,141.64427061,1596995663,Ticket,3888764c06b337d5e920be3f7349df82f62a9cd02169d8d2cca7f963f46fae0e
bafc17f7c19ebe17a7816c9d37efeda4d1479a7704da6d9548e0e07e79531051,1,0,1,141.64427061,1596995663,Ticket,3cf5cdfabeb63f4a52f837670d2cd068222b76a2eeb200e5ba5d98b9d32a5c34
e5c68b1d80091bbd18eff417c50dbeea705da0b1446954404576e7fb8339cb4d,1,0,1,141.64427061,1596995663,Ticket,bd84eed49d2b909fa0d6c9b3eeb47d2353fcb1dc1a8512f5d0c7083464d9a6af
2aad218e242632e38ead835c14a6a9f1c520c4cfbe8d26392693707db11e3962,-1,1,1,136.26324108,1596578243,Vote,038a8ca83f3fdd99d2203283ba7cc0931ffee02c9fbf8e671933fd9f407e570f
15876f26468d1fa291bd392ef9ec67595f8e570edcd3bde4804410a186ebbe6e,-1,1,1,137.41643002,1595831057,Vote,dd9ba9de4e9a80e45b9a41d924d57a7c207e3e351272099a5d94e704bcf2a766
30d28bca37a460e30d9a5d3efe72b26b5536551f791fdb2d6b7893d965c87368,-1,1,1,137.41643002,1595602901,Vote,237e40cb8e16e231a42b43485ee608797f31086b0700774760a437fa429ffd3d
77c55dd1529ecd7ae8c10c81f74b8fb0365f11ebf29cd1bc78bcf0cb19492abc,-1,1,1,137.41643002,1595519350,Vote,4e22b797d7800e63e620e4e420982444b25bd0aa5f7272079aa7d90fe57f30ff
1c0d7c67898bb6863b009b1fd370df6e9c12472693b0f83e64077cb4b28f55a0,-1,1,1,137.41643002,1595473239,Vote,19ed822fb2bd50f19683f66a305c8b1139f80911f2416fbf41ae7bc693f9c3a3
67fec11bab9e6507bc48e8035791839fe194f1778edcc628075637cde3ac6405,-1,1,1,137.41643002,1595120731,Vote,f374a5a2abf8092c744c5eaf7898bbe024e4ed198b07367144c4010e30d97335
363ba67bed3597578a603b4aa9ce2377d4476df92369b492873357ae2e100727,-1,1,1,137.41643002,1595073382,Vote,1791ad7511f4037d17e61af9f4a5f91236741c469706ca6a9602d1600d09f53d
1791ad7511f4037d17e61af9f4a5f91236741c469706ca6a9602d1600d09f53d,1,0,1,137.41643002,1594820388,Ticket,363ba67bed3597578a603b4aa9ce2377d4476df92369b492873357ae2e100727
19ed822fb2bd50f19683f66a305c8b1139f80911f2416fbf41ae7bc693f9c3a3,1,0,1,137.41643002,1594820388,Ticket,1c0d7c67898bb6863b009b1fd370df6e9c12472693b0f83e64077cb4b28f55a0
237e40cb8e16e231a42b43485ee608797f31086b0700774760a437fa429ffd3d,1,0,1,137.41643002,1594820388,Ticket,30d28bca37a460e30d9a5d3efe72b26b5536551f791fdb2d6b7893d965c87368
4e22b797d7800e63e620e4e420982444b25bd0aa5f7272079aa7d90fe57f30ff,1,0,1,137.41643002,1594820388,Ticket,77c55dd1529ecd7ae8c10c81f74b8fb0365f11ebf29cd1bc78bcf0cb19492abc
8f2e49bef5e4f31260ac99bbf3850e9fdbe4169ddda456a6f04c333e4644221e,1,0,1,137.41643002,1594820388,Ticket,00f0b35fc4259e612c96550d8176c4cbea11096fab561a5e393590a3f224fb6c
dd9ba9de4e9a80e45b9a41d924d57a7c207e3e351272099a5d94e704bcf2a766,1,0,1,137.41643002,1594820388,Ticket,15876f26468d1fa291bd392ef9ec67595f8e570edcd3bde4804410a186ebbe6e
f374a5a2abf8092c744c5eaf7898bbe024e4ed198b07367144c4010e30d97335,1,0,1,137.41643002,1594820388,Ticket,67fec11bab9e6507bc48e8035791839fe194f1778edcc628075637cde3ac6405
843991518f307b8b0c923d2e9a57d03342acb6a90e0ebd082187eab8290b50ee,-1,1,1,135.12861775,1594489522,Vote,ef7c76150d43a6cf5a80af9cea4690a8f7fa4301647aa21d66b766341ae48ade
08969b6d5cdb15823f224b23b93361782693c2e67b2b0fcf2a8c03c5b1b7a46d,-1,1,1,136.05078197,1594378013,Vote,33619a38136ce5033086ea1628b4a679db62b39227745c2dca8e0e054f6a377a
504f19405691606ef1d38a3ba08f918b12a1007c086d54f0b893e623c0d59d90,-1,1,1,136.05078197,1594299078,Vote,615d59320c24f672ce40033475706ef6985dec565def1a2af237e056d3026847
31c55da939dcf801da7687b2926345882b432c17058f32a58cf6059933041cce,-1,1,1,136.26324108,1594275283,Vote,0da7a48c86b5c6ed313cfd7c8d2d1538c7aec99925e73e87862b30e4c8dec3e3
77cc76c119c411bb809b582a2307e86bc9e1041374782e1914778a042ee8aca8,-1,1,1,136.03620766,1593846145,Vote,36d68b3b54b17f8e367a03f4ba3ad55c2dec56f9dbbca172fa5116ba86718241
dde1f8c2401fc020ffe46ca0bc3fb2563dc886efcc442426379cbeda2954d0cd,-1,1,1,137.10010784,1593719470,Vote,bb6a43d1e72ab3de11d531c34a69d80773aedd52f65cd214bccfea4bd2380253
50e44b54f51088499957e605abe6cdcff1816622a240947620ab1775d4e24bef,-1,1,1,135.12861775,1593672701,Vote,56ccf3ffe7d5c07ffebac259766ccc68a224b0d4ac9eabf5e77ce7b314a959ae
bb6a43d1e72ab3de11d531c34a69d80773aedd52f65cd214bccfea4bd2380253,1,0,1,137.10010784,1593579655,Ticket,dde1f8c2401fc020ffe46ca0bc3fb2563dc886efcc442426379cbeda2954d0cd
e273a26848497a4e83a29d67706114578e52a1111d79f956333f8858d4d2623e,-1,1,1,136.05078197,1593542321,Vote,f73275598a27f6c420ba8ce4404bb0d9a7a0d646a055b94f3aa3110385008c09
0da7a48c86b5c6ed313cfd7c8d2d1538c7aec99925e73e87862b30e4c8dec3e3,1,0,1,136.26324108,1593491933,Ticket,31c55da939dcf801da7687b2926345882b432c17058f32a58cf6059933041cce
038a8ca83f3fdd99d2203283ba7cc0931ffee02c9fbf8e671933fd9f407e570f,1,0,1,136.26324108,1593491069,Ticket,2aad218e242632e38ead835c14a6a9f1c520c4cfbe8d26392693707db11e3962
11ac560b73a198b2166d122bdf081c03a34b919a0573e1c15945e943adf6a7ce,-1,1,1,136.05078197,1593480108,Vote,965abec23f0b6f838510af54a3678ac8ce52878a50ee00278ddb823fdc2ab899
94ac4b4f578352120a00ecde7c1367f4002e1c2635db8178a4cad1cbf3e3504d,-1,1,1,136.66003151,1593417386,Vote,312d702e554fc07a2cf2bb7af79638856bfeb3bfc4da39129a3aab2e9efdd2f5
17d983da72363acebe3819027846578eeaa0a607b24c28b576abf10f4fa8feba,1,0,1,136.05078197,1593355416,Ticket,b60703adc2e8c884e4649b7929e2ff078a2cac6a35833a791a2d03dbf0ac05e6
33619a38136ce5033086ea1628b4a679db62b39227745c2dca8e0e054f6a377a,1,0,1,136.05078197,1593355416,Ticket,08969b6d5cdb15823f224b23b93361782693c2e67b2b0fcf2a8c03c5b1b7a46d
615d59320c24f672ce40033475706ef6985dec565def1a2af237e056d3026847,1,0,1,136.05078197,1593355416,Ticket,504f19405691606ef1d38a3ba08f918b12a1007c086d54f0b893e623c0d59d90
965abec23f0b6f838510af54a3678ac8ce52878a50ee00278ddb823fdc2ab899,1,0,1,136.05078197,1593355416,Ticket,11ac560b73a198b2166d122bdf081c03a34b919a0573e1c15945e943adf6a7ce
f73275598a27f6c420ba8ce4404bb0d9a7a0d646a055b94f3aa3110385008c09,1,0,1,136.05078197,1593355416,Ticket,e273a26848497a4e83a29d67706114578e52a1111d79f956333f8858d4d2623e
8c1b3082651171899d986839edc93b2e0a4c51d42b90be5cde112e578f68e68b,-1,1,1,135.68300673,1593255691,Vote,1fc7bc7f99d8fe9618db0ae6e469e83eee5a7ad26054a13a29e7b0987c75c61a
c326f04e072925cb76da59e6ae892e74fc549eefd9526b2c1d850d22f4468f36,-1,1,1,135.71888465,1593215221,Vote,4bedd3c2de373421abe59a321b06bb3341ba4c18b6e38b31195ba634b78a2ec7
edbbcb61e49fd92b2afd9391e6575fdbe1c7e9a682866b7764694f75f412e4c5,-1,1,1,136.03620766,1592766430,Vote,fba1855b3e99a60ce34206db0d12309767003354793c09a656cd409a4949f4df
2ac0f51ef76928f8dff50544e371935f216acd89ce2f441efa6835014991c6bb,-1,1,1,135.68300673,1592531991,Vote,4a28dd4c6c9939c324672b6e485bc57db028c1d7e844aa0521c84d85531663b6
11224395c24128be9937dbdc352186e86f2a6321b68a8db04c6abfbe0345914e,-1,1,1,135.12861775,1592501291,Vote,616b0edae843f21590a7cc9e46b00d95b96a59b734191a9f0f3d6e4af8933380
655db39abb74d6b8647465964693e692febb45966013b21bb42fc9bfd9a09126,-1,1,1,132.48400114,1592262979,Vote,c4d34c0432f1dce781dc8f6d7c570699a3bbc856f144dddf4ed099f426f69402
fba1855b3e99a60ce34206db0d12309767003354793c09a656cd409a4949f4df,1,0,1,136.03620766,1592240393,Ticket,edbbcb61e49fd92b2afd9391e6575fdbe1c7e9a682866b7764694f75f412e4c5
36d68b3b54b17f8e367a03f4ba3ad55c2dec56f9dbbca172fa5116ba86718241,1,0,1,136.03620766,1592192445,Ticket,77cc76c119c411bb809b582a2307e86bc9e1041374782e1914778a042ee8aca8
28cff4bbabc7f0e67b251dcff1ed112380c081b2997cccbde5dc949b47161aad,-1,1,1,135.12861775,1592123896,Vote,3307a11c8640cff970a7be867e8604c75c50152cbdc956cb6c274838407c9fd2
1fc7bc7f99d8fe9618db0ae6e469e83eee5a7ad26054a13a29e7b0987c75c61a,1,0,1,135.68300673,1592094870,Ticket,8c1b3082651171899d986839edc93b2e0a4c51d42b90be5cde112e578f68e68b
c1d8136987969380d4ed4b85d91877d3559b872496625db44d7e690b6adbe9e3,-1,1,1,135.12861775,1592088231,Vote,e733348a1475b4f0f1431cd08a50670ab4bcc8534fcf8e7414d46d1c5ea1b4e5
4a28dd4c6c9939c324672b6e485bc57db028c1d7e844aa0521c84d85531663b6,1,0,1,135.68300673,1592085149,Ticket,2ac0f51ef76928f8dff50544e371935f216acd89ce2f441efa6835014991c6bb
3307a11c8640cff970a7be867e8604c75c50152cbdc956cb6c274838407c9fd2,1,0,1,135.12861775,1592009727,Ticket,28cff4bbabc7f0e67b251dcff1ed112380c081b2997cccbde5dc949b47161aad
56ccf3ffe7d5c07ffebac259766ccc68a224b0d4ac9eabf5e77ce7b314a959ae,1,0,1,135.12861775,1592009727,Ticket,50e44b54f51088499957e605abe6cdcff1816622a240947620ab1775d4e24bef
616b0edae843f21590a7cc9e46b00d95b96a59b734191a9f0f3d6e4af8933380,1,0,1,135.12861775,1592009727,Ticket,11224395c24128be9937dbdc352186e86f2a6321b68a8db04c6abfbe0345914e
e733348a1475b4f0f1431cd08a50670ab4bcc8534fcf8e7414d46d1c5ea1b4e5,1,0,1,135.12861775,1592009727,Ticket,c1d8136987969380d4ed4b85d91877d3559b872496625db44d7e690b6adbe9e3
ef7c76150d43a6cf5a80af9cea4690a8f7fa4301647aa21d66b766341ae48ade,1,0,1,135.12861775,1592009727,Ticket,843991518f307b8b0c923d2e9a57d03342acb6a90e0ebd082187eab8290b50ee
5914eb2e7b982785fd51acc44cb6cc9975dd3f71b136ea69330a907ca8d4b3bd,-1,1,1,136.5723012,1591977407,Vote,bd2683b0425ef65c044733b609d34051fb75e203ef77759ab7b4ecc334305b6c
5419f485340b3e527968b39bedbac23edd8ea17cdb99aba1ca6c08855a440ad7,-1,1,1,136.5723012,1591858609,Vote,c285365ebed1fd401f5c02eda1ab09149cd69d624436cd75966573e3763b83e0
9a594d16233a89e5da9907cf3d113877ef1524607f10806a7174f121cbe0870e,-1,1,1,135.71888465,1591414686,Vote,236c71b461a46a56233c2d49ca366e76d0d74a456a642f47c59a825842d768a5
67c8d674f8efb6e2f0955b9d5e4b952ddbab40c92e308ddc0d8d00714aa88efb,-1,1,1,132.5018823,1591384704,Vote,7a1c7f7ea77a8c3647e1027a3926cb31ff928af406b91361e2fd0c67f679eb0d
b05407a107afa307ce165ad1af6386da4389df351d82664d55d154551d19526e,-1,1,1,132.5018823,1591247442,Vote,22d75d232035738fb4e9cd48c3b7ab22ed065fe0901af213a8bf7a4df4c06105
19e4525d336880ad0c45fce2325c527a72e8e80e8c4e768369c1d39e5053e06e,-1,1,1,138.44770962,1591124370,Vote,629e201f4f7baa6e0027d0f742678c61eb64e6fe289a7e56ddf0a5622817959f
312d702e554fc07a2cf2bb7af79638856bfeb3bfc4da39129a3aab2e9efdd2f5,1,0,1,136.66003151,1591016111,Ticket,94ac4b4f578352120a00ecde7c1367f4002e1c2635db8178a4cad1cbf3e3504d
c3e46f86edba711cc2bfeb116feae0e837b3273ad97d5bfe52330331a4c11f7a,-1,1,1,135.82438478,1590694692,Vote,dbc861403e1d4d39262e3e97d44ae7a9d5ec10d44376c29d450ee0f34913d48b
629e201f4f7baa6e0027d0f742678c61eb64e6fe289a7e56ddf0a5622817959f,1,0,1,138.44770962,1590107617,Ticket,19e4525d336880ad0c45fce2325c527a72e8e80e8c4e768369c1d39e5053e06e
b448121b610457fc65f5cfe1ee152f5f0b7adc68405162a6b00c30bbc47667d8,-1,1,1,135.71888465,1589993462,Vote,f04e681aba6829ce3383acc22113c63c3b690a7887b4ab29f8303395a4d1537f
d1008dc4734791ed6b9ef661701e819a0d1e9c26f102646a529c71d7e75a7d8c,-1,1,1,124.15086998,1588877487,Vote,ff07d513f56219e73b6dbdd698e289549517419abe9a7ae0cccf41e0af0359eb
