tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973,-1,27,1,0.07969342,1493245716,Regular,c33f8c87d2aa0527bf7068f62e6a57fe8dad6089808237345848bf0dfc45d664
31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973,-1,22,1,0.08031272,1493245716,Regular,a7c88ecbcbbd2ee84281c4a5b56ad65d2fac1a032822235499d1533d7aacf75c
989f28e65fb74a2bfa32cf506d1a0896d1c34d33bbd695c70a12a6df8e430d8c,1,2,1,0.07893232,1493171906,Vote,0d5b2212aa5912e826efa951048235f50a1e88fe05485a0091473d65f0abe793
ecf89c021194ee7af32a4d3bffaa4a4d45b35b3a32ddf7f96a53533c8baf3f48,1,2,1,0.07817754,1492865153,Vote,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
c33f8c87d2aa0527bf7068f62e6a57fe8dad6089808237345848bf0dfc45d664,1,2,1,0.07969342,1492685293,Vote,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
a7c88ecbcbbd2ee84281c4a5b56ad65d2fac1a032822235499d1533d7aacf75c,1,2,1,0.08031272,1492552390,Vote,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749,-1,6,1,0.08031272,1492435397,Regular,94b8cad72608d4b60b4293c690533d20111117b3d80c09b4c54120d5f7bf26a0
94b8cad72608d4b60b4293c690533d20111117b3d80c09b4c54120d5f7bf26a0,1,2,1,0.08031272,1492023383,Vote,ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749
caf09f7e3a08ca5f4eeee9ae93af785f00b04efaab06013c3eaec95adbcb4e0a,-1,19,1,0.07897092,1491755005,Regular,ab71ebe931bc800b19ad22124b5e9ef265d6155d7f415fec08a949824c4d2a4c
caf09f7e3a08ca5f4eeee9ae93af785f00b04efaab06013c3eaec95adbcb4e0a,-1,6,1,0.07896229,1491755005,Regular,b8a6f8ed08dd6816bbb194315ceb98f59fc29b6f4e3cb0c892da423b9d69ad1c
ab71ebe931bc800b19ad22124b5e9ef265d6155d7f415fec08a949824c4d2a4c,1,2,1,0.07897092,1491629070,Vote,caf09f7e3a08ca5f4eeee9ae93af785f00b04efaab06013c3eaec95adbcb4e0a
80824740db46ecf96c64000e29ddbb2cbd369bcab61690d525716219dddd9781,-1,17,1,0.0789644,1490936903,Regular,9bcf49c7af1c3276be34ad1c90678c7bb211dd31ce54d61b1792fc665ffdafd6
80824740db46ecf96c64000e29ddbb2cbd369bcab61690d525716219dddd9781,-1,35,1,0.07820527,1490936903,Regular,ab2768db91d8e6824a943372b9a091ba83167e41336156ae3abfed911a29dbf8
80824740db46ecf96c64000e29ddbb2cbd369bcab61690d525716219dddd9781,-1,27,1,0.07672182,1490936903,Regular,0efea2e959f696e86c53237047d275cbb5e04b7735b0845f728a5cdea58380e8
80824740db46ecf96c64000e29ddbb2cbd369bcab61690d525716219dddd9781,-1,7,1,0.0782133,1490936903,Regular,f5797e28dfa9898c73e9f1b886fbe598bcb861f21ee26060c095dc448e4966a7
b8a6f8ed08dd6816bbb194315ceb98f59fc29b6f4e3cb0c892da423b9d69ad1c,1,2,1,0.07896229,1490896428,Vote,caf09f7e3a08ca5f4eeee9ae93af785f00b04efaab06013c3eaec95adbcb4e0a
9bcf49c7af1c3276be34ad1c90678c7bb211dd31ce54d61b1792fc665ffdafd6,1,2,1,0.0789644,1490801303,Vote,80824740db46ecf96c64000e29ddbb2cbd369bcab61690d525716219dddd9781
ab2768db91d8e6824a943372b9a091ba83167e41336156ae3abfed911a29dbf8,1,2,1,0.07820527,1490523051,Vote,80824740db46ecf96c64000e29ddbb2cbd369bcab61690d525716219dddd9781
f5797e28dfa9898c73e9f1b886fbe598bcb861f21ee26060c095dc448e4966a7,1,2,1,0.0782133,1490472300,Vote,80824740db46ecf96c64000e29ddbb2cbd369bcab61690d525716219dddd9781
0efea2e959f696e86c53237047d275cbb5e04b7735b0845f728a5cdea58380e8,1,2,1,0.07672182,1490353314,Vote,80824740db46ecf96c64000e29ddbb2cbd369bcab61690d525716219dddd9781
2f508a66fd34910c47578a6373b83f0b3d20ff6ccd9975f111ac959d4818ed00,-1,31,1,0.07672182,1490282468,Regular,a97c8dbdaf83d8699c26ba9245fb936e0bd81a3293452a7a9e73323f96886fbf
2f508a66fd34910c47578a6373b83f0b3d20ff6ccd9975f111ac959d4818ed00,-1,50,1,0.08204753,1490282468,Regular,618cd00252f0e26b8bd71f7578890d7a4f3726145d04bbdada9730eabc46fcff
2f508a66fd34910c47578a6373b83f0b3d20ff6ccd9975f111ac959d4818ed00,-1,49,1,0.07984583,1490282468,Regular,a9910cdd8c9d9870e6b328e5085d4c01e6bf831ec27e8c3a9c52a878a987f6ff
2f508a66fd34910c47578a6373b83f0b3d20ff6ccd9975f111ac959d4818ed00,-1,10,1,0.07974777,1490282468,Regular,36956ad3def0f1c00c353fb10b0d1b4985c68d262cce103684825932aa541142
2f508a66fd34910c47578a6373b83f0b3d20ff6ccd9975f111ac959d4818ed00,-1,12,1,0.0789969,1490282468,Regular,d6bf279c98546b62a0d0f05179724d53b87a72d11dbd6eac9c8f7757df24c149
2f508a66fd34910c47578a6373b83f0b3d20ff6ccd9975f111ac959d4818ed00,-1,18,1,0.0789644,1490282468,Regular,777c6ba537fd1194275ca06c588d0390e933c42d96317c2c21fc2cf0cdcd236c
2f508a66fd34910c47578a6373b83f0b3d20ff6ccd9975f111ac959d4818ed00,-1,24,1,0.07899363,1490282468,Regular,c278384a7b5f95cbcad17ae430e10cda546e9a69396628bce599036a22c39e94
2f508a66fd34910c47578a6373b83f0b3d20ff6ccd9975f111ac959d4818ed00,-1,45,1,0.07824074,1490282468,Regular,d4ff2b98f2ff7ae5e02fa3cfbfa231c97d88465fb05a24f2a5107db055df4bff
777c6ba537fd1194275ca06c588d0390e933c42d96317c2c21fc2cf0cdcd236c,1,2,1,0.0789644,1490102717,Vote,2f508a66fd34910c47578a6373b83f0b3d20ff6ccd9975f111ac959d4818ed00
534a0f361c1ff19f11776abb518df13ef3844322469216b4731a3767e4d8b417,-1,13,1,0.07899363,1490034765,Regular,5c3e6cca2c40031910d0badf64cc2e0a08b2d0758bff6d962144e2cc070e33bd
534a0f361c1ff19f11776abb518df13ef3844322469216b4731a3767e4d8b417,-1,18,1,0.07975125,1490034765,Regular,49680b28ce71597310cd067dc8a5417f41c6d23fb1435362483f25369b7611d5
534a0f361c1ff19f11776abb518df13ef3844322469216b4731a3767e4d8b417,-1,23,1,0.07975281,1490034765,Regular,af32e07771f17ded00237f0c097ec93d2dd002eef9947dafbea206ed90083bee
a097c30475489d3be5bfacb6af5ef5e5e32a45ff8e700f69054a7eecb6f456ff,-1,17,1,0.08126028,1490034765,Regular,9c7981c40787358c628e964cf418a53d921f586c72ac907097ec3ab36e8a653f
a97c8dbdaf83d8699c26ba9245fb936e0bd81a3293452a7a9e73323f96886fbf,1,2,1,0.07672182,1490009089,Vote,2f508a66fd34910c47578a6373b83f0b3d20ff6ccd9975f111ac959d4818ed00
c278384a7b5f95cbcad17ae430e10cda546e9a69396628bce599036a22c39e94,1,2,1,0.07899363,1489867175,Vote,2f508a66fd34910c47578a6373b83f0b3d20ff6ccd9975f111ac959d4818ed00
d6bf279c98546b62a0d0f05179724d53b87a72d11dbd6eac9c8f7757df24c149,1,2,1,0.0789969,1489833014,Vote,2f508a66fd34910c47578a6373b83f0b3d20ff6ccd9975f111ac959d4818ed00
36956ad3def0f1c00c353fb10b0d1b4985c68d262cce103684825932aa541142,1,2,1,0.07974777,1489791570,Vote,2f508a66fd34910c47578a6373b83f0b3d20ff6ccd9975f111ac959d4818ed00
49680b28ce71597310cd067dc8a5417f41c6d23fb1435362483f25369b7611d5,1,2,1,0.07975125,1489724421,Vote,534a0f361c1ff19f11776abb518df13ef3844322469216b4731a3767e4d8b417
9c7981c40787358c628e964cf418a53d921f586c72ac907097ec3ab36e8a653f,1,2,1,0.08126028,1489579221,Vote,a097c30475489d3be5bfacb6af5ef5e5e32a45ff8e700f69054a7eecb6f456ff
5c3e6cca2c40031910d0badf64cc2e0a08b2d0758bff6d962144e2cc070e33bd,1,2,1,0.07899363,1489356520,Vote,534a0f361c1ff19f11776abb518df13ef3844322469216b4731a3767e4d8b417
af32e07771f17ded00237f0c097ec93d2dd002eef9947dafbea206ed90083bee,1,2,1,0.07975281,1489329964,Vote,534a0f361c1ff19f11776abb518df13ef3844322469216b4731a3767e4d8b417
4473b724899db44515f93ac4e4f0cdb2010726d29c10f4393542743e03dd317d,-1,46,1,0.07898876,1489317485,Regular,b8b1bb257b671f674f015e4c0e82fbd4db318998e7fd218d810b6ce2095d0951
4473b724899db44515f93ac4e4f0cdb2010726d29c10f4393542743e03dd317d,-1,40,1,0.07899363,1489317485,Regular,211c94693de7cc5a09a97afd2f8026f8ecbb858084342609dc9a0223d64ef847
4473b724899db44515f93ac4e4f0cdb2010726d29c10f4393542743e03dd317d,-1,3,1,0.07974851,1489317485,Regular,1dd074aad5a8133e8c4210f24b6eee13d800ba92c28a9907ac896d6b8c843805
4473b724899db44515f93ac4e4f0cdb2010726d29c10f4393542743e03dd317d,-1,31,1,0.07974851,1489317485,Regular,b59c274c8e30b7297646c90aaad43a54cd8ec1f9faeac31ddd335e856503073f
4473b724899db44515f93ac4e4f0cdb2010726d29c10f4393542743e03dd317d,-1,12,1,0.08126891,1489317485,Regular,c1f3da3e491643bbfa8973bf18eafac314cce1628de0e11873a22570485db21b
4473b724899db44515f93ac4e4f0cdb2010726d29c10f4393542743e03dd317d,-1,5,1,0.0789969,1489317485,Regular,a9170b7c203c37260852b6792b1ebd67765c8266be430b22473d228191687410
7b1e6220731915ab572aba90d9e310609898fac87aa15d62246c2a7587e8cff3,-1,24,1,0.07974944,1489317467,Regular,da2c62ce86af9d1d0c9161dfaaadabf003062b603417b1c2d34ffbec11af8abb
7b1e6220731915ab572aba90d9e310609898fac87aa15d62246c2a7587e8cff3,-1,41,1,0.07899257,1489317467,Regular,2c5a0e734f96df190c31a9d4ae75254f4edfc5feb87e7efd963b40aa3d7127db
7b1e6220731915ab572aba90d9e310609898fac87aa15d62246c2a7587e8cff3,-1,44,1,0.07899362,1489317467,Regular,bf5c7a9bb2211c88d22ea92452405c1433f6733bff36dbf8c0c05013ac4166e2
7b1e6220731915ab572aba90d9e310609898fac87aa15d62246c2a7587e8cff3,-1,53,1,0.07827281,1489317467,Regular,45fa19772cafa5e6d9cd675b32790c49eeb1dfd78863f470bb28a442244aedef
d4ff2b98f2ff7ae5e02fa3cfbfa231c97d88465fb05a24f2a5107db055df4bff,1,2,1,0.07824074,1489308185,Vote,2f508a66fd34910c47578a6373b83f0b3d20ff6ccd9975f111ac959d4818ed00
b8b1bb257b671f674f015e4c0e82fbd4db318998e7fd218d810b6ce2095d0951,1,2,1,0.07898876,1489242618,Vote,4473b724899db44515f93ac4e4f0cdb2010726d29c10f4393542743e03dd317d
bf5c7a9bb2211c88d22ea92452405c1433f6733bff36dbf8c0c05013ac4166e2,1,2,1,0.07899362,1489195691,Vote,7b1e6220731915ab572aba90d9e310609898fac87aa15d62246c2a7587e8cff3
a9170b7c203c37260852b6792b1ebd67765c8266be430b22473d228191687410,1,2,1,0.0789969,1489094873,Vote,4473b724899db44515f93ac4e4f0cdb2010726d29c10f4393542743e03dd317d
2c5a0e734f96df190c31a9d4ae75254f4edfc5feb87e7efd963b40aa3d7127db,1,2,1,0.07899257,1489057390,Vote,7b1e6220731915ab572aba90d9e310609898fac87aa15d62246c2a7587e8cff3
1dd074aad5a8133e8c4210f24b6eee13d800ba92c28a9907ac896d6b8c843805,1,2,1,0.07974851,1489034925,Vote,4473b724899db44515f93ac4e4f0cdb2010726d29c10f4393542743e03dd317d
c1f3da3e491643bbfa8973bf18eafac314cce1628de0e11873a22570485db21b,1,2,1,0.08126891,1488835371,Vote,4473b724899db44515f93ac4e4f0cdb2010726d29c10f4393542743e03dd317d
211c94693de7cc5a09a97afd2f8026f8ecbb858084342609dc9a0223d64ef847,1,2,1,0.07899363,1488806757,Vote,4473b724899db44515f93ac4e4f0cdb2010726d29c10f4393542743e03dd317d
da2c62ce86af9d1d0c9161dfaaadabf003062b603417b1c2d34ffbec11af8abb,1,2,1,0.07974944,1488750522,Vote,7b1e6220731915ab572aba90d9e310609898fac87aa15d62246c2a7587e8cff3
b59c274c8e30b7297646c90aaad43a54cd8ec1f9faeac31ddd335e856503073f,1,2,1,0.07974851,1488695776,Vote,4473b724899db44515f93ac4e4f0cdb2010726d29c10f4393542743e03dd317d
81a18d4fe147d29d5241243b15f291a57b2faf400252dc317c4a8adcc9337f72,-1,53,1,0.07827281,1488627052,Regular,1b60b4c49094c148f0489298c37eb614582d4bb114db038e247f5e3c83e0b979
81a18d4fe147d29d5241243b15f291a57b2faf400252dc317c4a8adcc9337f72,-1,32,1,0.07975281,1488627052,Regular,b9a6d032f4064cd9bda1735822cc798e970da0f35283050f8cf15f143828f042
81a18d4fe147d29d5241243b15f291a57b2faf400252dc317c4a8adcc9337f72,-1,10,1,0.07899257,1488627052,Regular,9a8b4ffc5bb0dd4585224b8399bc66a7f98438a6060566f1398873c20b2e7509
81a18d4fe147d29d5241243b15f291a57b2faf400252dc317c4a8adcc9337f72,-1,6,1,0.07824074,1488627052,Regular,5149cf7ee99f58e8a8bd0dfbeb708380dfa17f965a4e382228fe2906361e5306
81a18d4fe147d29d5241243b15f291a57b2faf400252dc317c4a8adcc9337f72,-1,2,1,0.07902315,1488627052,Regular,6fef05f336191c96251e8b2816940882f79ef884274b476f16af7956a7deb201
81a18d4fe147d29d5241243b15f291a57b2faf400252dc317c4a8adcc9337f72,-1,0,1,0.07902315,1488627052,Regular,54b683bbfd3f3c863c74a2239c9edf61f34e2039fa6a2dd30de373eb1ad5fd00
81a18d4fe147d29d5241243b15f291a57b2faf400252dc317c4a8adcc9337f72,-1,36,1,0.07899363,1488627052,Regular,d95a63f92141069b61385d292a6bbfe17a117b70870d2e796ce021c157bd3752
81a18d4fe147d29d5241243b15f291a57b2faf400252dc317c4a8adcc9337f72,-1,29,1,0.07978041,1488627052,Regular,c1833786057077871a7424033499f2c09eac548c269e4123a45787387e4d773f
a6f4acb4784bc3f9c6f0279d48c983cb40391964f9dd27f05d2062aad1cc44cb,-1,38,1,0.07824074,1488626958,Regular,da2685656c034a1fc760f4317141755722dc20dbc3f6e62e3cd58f4447744ad0
a6f4acb4784bc3f9c6f0279d48c983cb40391964f9dd27f05d2062aad1cc44cb,-1,9,1,0.07827281,1488626958,Regular,472a183b59c0de6d79271a27d867830f927184bc64229d2014af875106702392
a6f4acb4784bc3f9c6f0279d48c983cb40391964f9dd27f05d2062aad1cc44cb,-1,18,1,0.07824074,1488626958,Regular,006dbcd3e5181f5fa0c15f601117f957e03ec6f137d7998d6024f75f07c4839b
a6f4acb4784bc3f9c6f0279d48c983cb40391964f9dd27f05d2062aad1cc44cb,-1,25,1,0.07974777,1488626958,Regular,9a4bf8afe0831dc7db6bb8457e17d9510839be1f5350f7ed05c464d3e5d287b7
a6f4acb4784bc3f9c6f0279d48c983cb40391964f9dd27f05d2062aad1cc44cb,-1,40,1,0.07978294,1488626958,Regular,a9a1b7cd8a5158c8499df2f2876f778a83d17f0e504e159fe6e9791d6e210ad2
da2685656c034a1fc760f4317141755722dc20dbc3f6e62e3cd58f4447744ad0,1,2,1,0.07824074,1488553180,Vote,a6f4acb4784bc3f9c6f0279d48c983cb40391964f9dd27f05d2062aad1cc44cb
9a8b4ffc5bb0dd4585224b8399bc66a7f98438a6060566f1398873c20b2e7509,1,2,1,0.07899257,1488489188,Vote,81a18d4fe147d29d5241243b15f291a57b2faf400252dc317c4a8adcc9337f72
5149cf7ee99f58e8a8bd0dfbeb708380dfa17f965a4e382228fe2906361e5306,1,2,1,0.07824074,1488456120,Vote,81a18d4fe147d29d5241243b15f291a57b2faf400252dc317c4a8adcc9337f72
b9a6d032f4064cd9bda1735822cc798e970da0f35283050f8cf15f143828f042,1,2,1,0.07975281,1488398709,Vote,81a18d4fe147d29d5241243b15f291a57b2faf400252dc317c4a8adcc9337f72
9a4bf8afe0831dc7db6bb8457e17d9510839be1f5350f7ed05c464d3e5d287b7,1,2,1,0.07974777,1488326773,Vote,a6f4acb4784bc3f9c6f0279d48c983cb40391964f9dd27f05d2062aad1cc44cb
d95a63f92141069b61385d292a6bbfe17a117b70870d2e796ce021c157bd3752,1,2,1,0.07899363,1488259017,Vote,81a18d4fe147d29d5241243b15f291a57b2faf400252dc317c4a8adcc9337f72
006dbcd3e5181f5fa0c15f601117f957e03ec6f137d7998d6024f75f07c4839b,1,2,1,0.07824074,1488118042,Vote,a6f4acb4784bc3f9c6f0279d48c983cb40391964f9dd27f05d2062aad1cc44cb
a9a1b7cd8a5158c8499df2f2876f778a83d17f0e504e159fe6e9791d6e210ad2,1,2,1,0.07978294,1488021594,Vote,a6f4acb4784bc3f9c6f0279d48c983cb40391964f9dd27f05d2062aad1cc44cb
45fa19772cafa5e6d9cd675b32790c49eeb1dfd78863f470bb28a442244aedef,1,2,1,0.07827281,1487982431,Vote,7b1e6220731915ab572aba90d9e310609898fac87aa15d62246c2a7587e8cff3
472a183b59c0de6d79271a27d867830f927184bc64229d2014af875106702392,1,2,1,0.07827281,1487925704,Vote,a6f4acb4784bc3f9c6f0279d48c983cb40391964f9dd27f05d2062aad1cc44cb
1b60b4c49094c148f0489298c37eb614582d4bb114db038e247f5e3c83e0b979,1,2,1,0.07827281,1487872909,Vote,81a18d4fe147d29d5241243b15f291a57b2faf400252dc317c4a8adcc9337f72
6fef05f336191c96251e8b2816940882f79ef884274b476f16af7956a7deb201,1,2,1,0.07902315,1487872909,Vote,81a18d4fe147d29d5241243b15f291a57b2faf400252dc317c4a8adcc9337f72
c1833786057077871a7424033499f2c09eac548c269e4123a45787387e4d773f,1,2,1,0.07978041,1487861279,Vote,81a18d4fe147d29d5241243b15f291a57b2faf400252dc317c4a8adcc9337f72
54b683bbfd3f3c863c74a2239c9edf61f34e2039fa6a2dd30de373eb1ad5fd00,1,2,1,0.07902315,1487796517,Vote,81a18d4fe147d29d5241243b15f291a57b2faf400252dc317c4a8adcc9337f72
283cc048dc541e596a2ce2ce6c8b2398e4cdb7e9f8e844fc2950e05bf2650ca1,-1,3,1,0.07978078,1487794159,Regular,4f6bdd42e39d73dad9f8850e708231f13a191824e63889ce7728ce635a3dd911
283cc048dc541e596a2ce2ce6c8b2398e4cdb7e9f8e844fc2950e05bf2650ca1,-1,0,1,0.07902315,1487794159,Regular,a390a96900f0e0b1cb02e458daddd9e3779705592b926a6d36d841f87d5f7f07
283cc048dc541e596a2ce2ce6c8b2398e4cdb7e9f8e844fc2950e05bf2650ca1,-1,27,1,0.07827281,1487794159,Regular,95bef1e637ff3ab6e8f0219712fea240d17e2d901ae11a4dc0d52b5607d0a551
283cc048dc541e596a2ce2ce6c8b2398e4cdb7e9f8e844fc2950e05bf2650ca1,-1,15,1,0.07902315,1487794159,Regular,c7b280877197bb53196240c7594903bb2c980b3454e5dc108918176bb0fbca30
283cc048dc541e596a2ce2ce6c8b2398e4cdb7e9f8e844fc2950e05bf2650ca1,-1,22,1,0.07902315,1487794159,Regular,8c569b66a025fc8fe17cc1b1989b6376457d11e66bac59ff5edd9d965579f744
283cc048dc541e596a2ce2ce6c8b2398e4cdb7e9f8e844fc2950e05bf2650ca1,-1,23,1,0.07827281,1487794159,Regular,fdfe590e218dc47b463c9cf7f6c211fe83f2a4c3a2c203d2899ceb7737b40546
283cc048dc541e596a2ce2ce6c8b2398e4cdb7e9f8e844fc2950e05bf2650ca1,-1,5,1,0.07902315,1487794159,Regular,ac6156c5c4503f3da396b7cdee024667ff0b284db6eab954755285c80a1a5d15
283cc048dc541e596a2ce2ce6c8b2398e4cdb7e9f8e844fc2950e05bf2650ca1,-1,1,1,0.07827281,1487794159,Regular,a0feb75e6195b5d8c94285a51fcaa2e2d90d98c5d594eeb955eeff2bae79f90c
725f6d194a67253a4e8cfaa16a3ab1d778edf9b91302cc586912baabfefdd6b9,-1,43,1,0.08057837,1487794159,Regular,45614908c5cdb867f5433c7ba3f6904ac938f1ab7089fd2ba7b006001d6a13fe
725f6d194a67253a4e8cfaa16a3ab1d778edf9b91302cc586912baabfefdd6b9,-1,10,1,0.07827657,1487794159,Regular,d840ff7ff3b64cfab98511678af9d9879c258fdba5be07c035e3f62f8074f1ac
725f6d194a67253a4e8cfaa16a3ab1d778edf9b91302cc586912baabfefdd6b9,-1,36,1,0.07905297,1487794159,Regular,af07f857950519c603bd6ee6920499a9809e45cc3a47eb4b79a82efc3028cffb
725f6d194a67253a4e8cfaa16a3ab1d778edf9b91302cc586912baabfefdd6b9,-1,37,1,0.07902315,1487794159,Regular,08c46d14675fe4b257ab55e5ecffdbf4fa4af5825a6bcfe1c5b14b39810305fc
725f6d194a67253a4e8cfaa16a3ab1d778edf9b91302cc586912baabfefdd6b9,-1,45,1,0.07978078,1487794159,Regular,436eb3f433fe34dcb681cd17ad2f07bb7545f4df78f9eef5992e7a3749e5b8fe
725f6d194a67253a4e8cfaa16a3ab1d778edf9b91302cc586912baabfefdd6b9,-1,8,1,0.07902315,1487794159,Regular,ae15bdc9de167b83dd3ae987847f93263c24468c06debea3b1be16b96c5a2aa0
ae15bdc9de167b83dd3ae987847f93263c24468c06debea3b1be16b96c5a2aa0,1,2,1,0.07902315,1487641751,Vote,725f6d194a67253a4e8cfaa16a3ab1d778edf9b91302cc586912baabfefdd6b9
ac6156c5c4503f3da396b7cdee024667ff0b284db6eab954755285c80a1a5d15,1,2,1,0.07902315,1487629932,Vote,283cc048dc541e596a2ce2ce6c8b2398e4cdb7e9f8e844fc2950e05bf2650ca1
d840ff7ff3b64cfab98511678af9d9879c258fdba5be07c035e3f62f8074f1ac,1,2,1,0.07827657,1487616454,Vote,725f6d194a67253a4e8cfaa16a3ab1d778edf9b91302cc586912baabfefdd6b9
08c46d14675fe4b257ab55e5ecffdbf4fa4af5825a6bcfe1c5b14b39810305fc,1,2,1,0.07902315,1487610251,Vote,725f6d194a67253a4e8cfaa16a3ab1d778edf9b91302cc586912baabfefdd6b9
a390a96900f0e0b1cb02e458daddd9e3779705592b926a6d36d841f87d5f7f07,1,2,1,0.07902315,1487508002,Vote,283cc048dc541e596a2ce2ce6c8b2398e4cdb7e9f8e844fc2950e05bf2650ca1
fdfe590e218dc47b463c9cf7f6c211fe83f2a4c3a2c203d2899ceb7737b40546,1,2,1,0.07827281,1487486613,Vote,283cc048dc541e596a2ce2ce6c8b2398e4cdb7e9f8e844fc2950e05bf2650ca1
c7b280877197bb53196240c7594903bb2c980b3454e5dc108918176bb0fbca30,1,2,1,0.07902315,1487400183,Vote,283cc048dc541e596a2ce2ce6c8b2398e4cdb7e9f8e844fc2950e05bf2650ca1
95bef1e637ff3ab6e8f0219712fea240d17e2d901ae11a4dc0d52b5607d0a551,1,2,1,0.07827281,1487371944,Vote,283cc048dc541e596a2ce2ce6c8b2398e4cdb7e9f8e844fc2950e05bf2650ca1
8c569b66a025fc8fe17cc1b1989b6376457d11e66bac59ff5edd9d965579f744,1,2,1,0.07902315,1487339915,Vote,283cc048dc541e596a2ce2ce6c8b2398e4cdb7e9f8e844fc2950e05bf2650ca1
a0feb75e6195b5d8c94285a51fcaa2e2d90d98c5d594eeb955eeff2bae79f90c,1,2,1,0.07827281,1487310688,Vote,283cc048dc541e596a2ce2ce6c8b2398e4cdb7e9f8e844fc2950e05bf2650ca1
4f6bdd42e39d73dad9f8850e708231f13a191824e63889ce7728ce635a3dd911,1,2,1,0.07978078,1487272855,Vote,283cc048dc541e596a2ce2ce6c8b2398e4cdb7e9f8e844fc2950e05bf2650ca1
0e979e8e5a1ed0f49e33d066d11b0a4735472c4d6c4e26ce3a0da4185b518ac3,-1,40,1,0.07902315,1487243647,Regular,f52d3db5a5767f2635eaea7a5a2ce7981e228bfe383aaef22e2c245771af7171
0e979e8e5a1ed0f49e33d066d11b0a4735472c4d6c4e26ce3a0da4185b518ac3,-1,4,1,0.07826847,1487243647,Regular,a0b1a9920a71ad47f437a1c671264f72463c4c5986342197f7a35114d59be30b
0e979e8e5a1ed0f49e33d066d11b0a4735472c4d6c4e26ce3a0da4185b518ac3,-1,3,1,0.07826847,1487243647,Regular,d4fd92b67ddac689e6d03d18d3b8121980c8fd23b812bb0feffbf0c928737e03
0e979e8e5a1ed0f49e33d066d11b0a4735472c4d6c4e26ce3a0da4185b518ac3,-1,24,1,0.07902315,1487243647,Regular,2f5eb1ae922189398922281a170c82f3d47fd90d05784343c354d4f577261441
0e979e8e5a1ed0f49e33d066d11b0a4735472c4d6c4e26ce3a0da4185b518ac3,-1,21,1,0.07978041,1487243647,Regular,7abfcd9e315cb00dc74302afa35c8e6c91770a966cb0c793b734d9e959eecd39
0e979e8e5a1ed0f49e33d066d11b0a4735472c4d6c4e26ce3a0da4185b518ac3,-1,48,1,0.07902315,1487243647,Regular,ae8fee1520b4e68297034e7842cbc6916748f77f4049b016d63d32b36779ac7e
0e979e8e5a1ed0f49e33d066d11b0a4735472c4d6c4e26ce3a0da4185b518ac3,-1,47,1,0.07827281,1487243647,Regular,dbf0db1cb8de17ab6c4f357059222127b97df4fb135e264540d8ec1207419c7e
