tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa1be76e23800862f5c7782f3c1b1594d725d32df75c59f81be780621e6c834e,-1,4,1,0.04201441,1505034494,Regular,a4a79d20ee6e650489b18decd66925cfe2e185eda75cb91a2343a280dd78752c
fa1be76e23800862f5c7782f3c1b1594d725d32df75c59f81be780621e6c834e,-1,3,1,0.06110899,1505034494,Regular,67b8bdd6911451a84a5c480d689ab12e70503a3107dff2f4f2127cdb73bf132a
fa1be76e23800862f5c7782f3c1b1594d725d32df75c59f81be780621e6c834e,-1,1,1,0.05176775,1505034494,Regular,eb33d137f7130a0bfa511bbd0f885c365624ec07fba66a58f2411bfea3ddfe22
fa1be76e23800862f5c7782f3c1b1594d725d32df75c59f81be780621e6c834e,-1,5,1,0.02557174,1505034494,Regular,fec04e6b3e0af08ea8141e5945f2d45cfcabb63ff763e21a0a1885309d103652
117f785ade743f0e7b5b6bbd6ff03da1984020306609e811d0df88b76deeb006,1,8,1,0.08744831,1504786023,Regular,fa1be76e23800862f5c7782f3c1b1594d725d32df75c59f81be780621e6c834e
6014efd95d6229967a29e74ab5250ad55c1e6eab58e7e2fb5615ea0d9281b5d5,1,2,1,0.03894059,1504310119,Regular,20ee866e5e85252fab40391deb402686f33bf1909ffced58fe782ed6a79befb5
001c25f14cd9daf3e9148a74ffccbb4a53d76ea337c69192c1113a41084f5461,1,21,1,0.03915389,1504295858,Regular,fa1be76e23800862f5c7782f3c1b1594d725d32df75c59f81be780621e6c834e
fbfd5cd0e1a97c64f75af9d13147788063992f11fbc7f06c5fe16ca32deb05b6,1,7,1,0.03525744,1504266464,Regular,20ee866e5e85252fab40391deb402686f33bf1909ffced58fe782ed6a79befb5
c1329d44acceb2ea905b9713cce3670d830476fadc7d2c7abb4afa637726d6fb,1,3,1,0.0323031,1504235309,Regular,714efc52ada63a3d47679616847ededfdeda573735b09303771639ce182bc6a7
fec04e6b3e0af08ea8141e5945f2d45cfcabb63ff763e21a0a1885309d103652,1,10,1,0.02557174,1504191076,Regular,fa1be76e23800862f5c7782f3c1b1594d725d32df75c59f81be780621e6c834e
a4a79d20ee6e650489b18decd66925cfe2e185eda75cb91a2343a280dd78752c,1,3,1,0.04201441,1503988014,Regular,fa1be76e23800862f5c7782f3c1b1594d725d32df75c59f81be780621e6c834e
eb33d137f7130a0bfa511bbd0f885c365624ec07fba66a58f2411bfea3ddfe22,1,10,1,0.05176775,1503958869,Regular,fa1be76e23800862f5c7782f3c1b1594d725d32df75c59f81be780621e6c834e
67b8bdd6911451a84a5c480d689ab12e70503a3107dff2f4f2127cdb73bf132a,1,10,1,0.06110899,1503900708,Regular,fa1be76e23800862f5c7782f3c1b1594d725d32df75c59f81be780621e6c834e
30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825,-1,11,1,0.04643992,1503895547,Regular,b28c1cba46617c8eb2f3fe46525cc6acce02c45bc0b2112c5a8591e43c102b69
30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825,-1,9,1,0.04511294,1503895547,Regular,6cf18aa658ebb0b6c889da1c94dd26e40291e93a57e44021b9e68e6b99248f59
30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825,-1,10,1,0.16743151,1503895547,Regular,5c360246038289ba2588d480d6315d3d935e418f6a0755423dfc0778490ba75a
30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825,-1,12,1,0.0303535,1503895547,Regular,b58cfd185ecbb0272e91a3f8994f77bd20f8f7afd455471a4cd16a64608b687c
30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825,-1,24,1,0.08115304,1503895547,Regular,c36d8ab0b453d8a47d6c4d783179fa49c0f386734668defce213affbb84529fa
30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825,-1,23,1,0.04126321,1503895547,Regular,b33e52fb47be1f8522aad7fede64f33682873ee71190fd06d480e15b0b7c08f9
30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825,-1,22,1,0.05201679,1503895547,Regular,c297d9a107ed1e044812b845ce24950ed04d7e5e77c5907641447f0337488cf3
30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825,-1,21,1,0.07463758,1503895547,Regular,f19a569e93ef24255b4c05985d735c648c3cb9c62da8648b3b109baedb2802f2
30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825,-1,20,1,0.07301232,1503895547,Regular,924d9ddc0be6b05d88e75a9a1c4398f27296681b9640dea88b22f0dcf5c79edd
30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825,-1,19,1,0.04797922,1503895547,Regular,3efb6a55c8aff36ff30b5c8354129aab4086bbe047c3772d940f6b4cbc9fc1d9
30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825,-1,18,1,0.08509135,1503895547,Regular,e85c6d0eb8ecad0aac648c1e9f91e28f18e90d64823d6b792fe6a02554a979ad
30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825,-1,17,1,0.06754485,1503895547,Regular,69ca9b237bff4841eea5535457ffa028ac5a7c7faeef8656c9caa6e90e5c6a9a
30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825,-1,16,1,0.05227944,1503895547,Regular,15f076ad18a89d5dd5e8470984f0deab64710e793c7af5688c58befb0680e098
30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825,-1,15,1,0.04650257,1503895547,Regular,11566f8daa89982ac4587adfe5a2d1b42f3872acfc35fa241ad8eeeda4f31f90
30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825,-1,14,1,0.07444632,1503895547,Regular,f609a3731bce8d66b1d809cd62982cda3ecb6dfc6343152f20fb74d6c3265f8c
30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825,-1,13,1,0.04771815,1503895547,Regular,eb035b35c0e61d991d9d5d97c08f31bbda32c97740c46206f56728d3e534948a
30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825,-1,0,1,0.04175894,1503895547,Regular,be1406b76a9df307e436eb0ad8a1a46af3c8288d2f8c61206a83d987383f6900
30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825,-1,2,1,0.06191927,1503895547,Regular,f21286c82ef4212b4a9219109264d9b44517755c4c3e5660690215d496279006
30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825,-1,4,1,0.03903675,1503895547,Regular,3048730aa77eebb04f8cebb2859edc3f3f871cb753ffc1f4be9a59208436671d
30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825,-1,5,1,0.04650014,1503895547,Regular,ca38ab2d4e60cbf9fb1dfc932217e9004013f449955558d1a79835cfdc95cc1f
30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825,-1,6,1,0.05070353,1503895547,Regular,9a6276041762a0425fdbc2c17219985ef999c77ac970d71d83e0bd6a51c56744
30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825,-1,7,1,0.05039342,1503895547,Regular,9a98a08b2d9c7185935bd985f0c8a3936c3c4a084fdaccc28bb971c2c80c6b46
30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825,-1,8,1,0.10245548,1503895547,Regular,d70ffb51a04d394d29ae954432acca755e30d1e3dfa1fab981574eb9fafc8456
b58cfd185ecbb0272e91a3f8994f77bd20f8f7afd455471a4cd16a64608b687c,1,8,1,0.0303535,1503856564,Regular,30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825
15f076ad18a89d5dd5e8470984f0deab64710e793c7af5688c58befb0680e098,1,13,1,0.05227944,1503841235,Regular,30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825
b28c1cba46617c8eb2f3fe46525cc6acce02c45bc0b2112c5a8591e43c102b69,1,3,1,0.04643992,1503754236,Regular,30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825
3048730aa77eebb04f8cebb2859edc3f3f871cb753ffc1f4be9a59208436671d,1,9,1,0.03903675,1503608870,Regular,30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825
b33e52fb47be1f8522aad7fede64f33682873ee71190fd06d480e15b0b7c08f9,1,10,1,0.04126321,1503566491,Regular,30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825
eb035b35c0e61d991d9d5d97c08f31bbda32c97740c46206f56728d3e534948a,1,11,1,0.04771815,1503536354,Regular,30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825
f21286c82ef4212b4a9219109264d9b44517755c4c3e5660690215d496279006,1,17,1,0.06191927,1503316691,Regular,30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825
c297d9a107ed1e044812b845ce24950ed04d7e5e77c5907641447f0337488cf3,1,16,1,0.05201679,1503286367,Regular,30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825
5c360246038289ba2588d480d6315d3d935e418f6a0755423dfc0778490ba75a,1,21,1,0.16743151,1503212905,Regular,30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825
d70ffb51a04d394d29ae954432acca755e30d1e3dfa1fab981574eb9fafc8456,1,4,1,0.10245548,1503022805,Regular,30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825
9a98a08b2d9c7185935bd985f0c8a3936c3c4a084fdaccc28bb971c2c80c6b46,1,11,1,0.05039342,1503007988,Regular,30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825
ca38ab2d4e60cbf9fb1dfc932217e9004013f449955558d1a79835cfdc95cc1f,1,2,1,0.04650014,1502993656,Regular,30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825
11566f8daa89982ac4587adfe5a2d1b42f3872acfc35fa241ad8eeeda4f31f90,1,12,1,0.04650257,1502921118,Regular,30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825
6cf18aa658ebb0b6c889da1c94dd26e40291e93a57e44021b9e68e6b99248f59,1,11,1,0.04511294,1502876992,Regular,30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825
be1406b76a9df307e436eb0ad8a1a46af3c8288d2f8c61206a83d987383f6900,1,2,1,0.04175894,1502819819,Regular,30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825
3efb6a55c8aff36ff30b5c8354129aab4086bbe047c3772d940f6b4cbc9fc1d9,1,3,1,0.04797922,1502803908,Regular,30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825
9a6276041762a0425fdbc2c17219985ef999c77ac970d71d83e0bd6a51c56744,1,2,1,0.05070353,1502716025,Regular,30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825
e85c6d0eb8ecad0aac648c1e9f91e28f18e90d64823d6b792fe6a02554a979ad,1,10,1,0.08509135,1502627451,Regular,30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825
ca93fbb7a8f4bd5dcf7155519035bc3e330b1efe9add436449b69a20c8977c11,-1,8,1,0.0679851,1502496593,Regular,1c5eabbee44ac11f845da7bb97568d65d204c37162f9615baaef916fa34c856f
ca93fbb7a8f4bd5dcf7155519035bc3e330b1efe9add436449b69a20c8977c11,-1,7,1,0.05253993,1502496593,Regular,0d535e0bb366a81eeff0be7fcf35a83b2ed94efae1ca2885301efe133655b656
ca93fbb7a8f4bd5dcf7155519035bc3e330b1efe9add436449b69a20c8977c11,-1,6,1,0.07449694,1502496593,Regular,974a59ac8e60e142b879b601bd4ed7caf8d4151068717022012a6a7fcf9c2d4c
ca93fbb7a8f4bd5dcf7155519035bc3e330b1efe9add436449b69a20c8977c11,-1,5,1,0.06642023,1502496593,Regular,3c6b4f61f3a2d16452bb648bd1010d069760fd85d20ee063e9bf1659f0769f4b
ca93fbb7a8f4bd5dcf7155519035bc3e330b1efe9add436449b69a20c8977c11,-1,4,1,0.06390659,1502496593,Regular,7e49b99228ef48cb7d56f6ae5d26106dcdf9f675e34ecbc8ba1233f86e347f48
ca93fbb7a8f4bd5dcf7155519035bc3e330b1efe9add436449b69a20c8977c11,-1,3,1,0.06647028,1502496593,Regular,a6c96d0a6fd07fbb3953af56b95998b1bbde1ab8ab7a2d448f9d6f2e5a591042
ca93fbb7a8f4bd5dcf7155519035bc3e330b1efe9add436449b69a20c8977c11,-1,0,1,0.06605936,1502496593,Regular,cb5e4bdccd4fe2d385d34f6db64da211d82f235a4887dbe975fb4c3274c0250d
ca93fbb7a8f4bd5dcf7155519035bc3e330b1efe9add436449b69a20c8977c11,-1,9,1,0.07356364,1502496593,Regular,5f6b9fd997b3db44f622f92107784323b4636604490f133d57850b51ab156173
0d535e0bb366a81eeff0be7fcf35a83b2ed94efae1ca2885301efe133655b656,1,1,1,0.05253993,1502335379,Regular,ca93fbb7a8f4bd5dcf7155519035bc3e330b1efe9add436449b69a20c8977c11
f609a3731bce8d66b1d809cd62982cda3ecb6dfc6343152f20fb74d6c3265f8c,1,8,1,0.07444632,1502262175,Regular,30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825
974a59ac8e60e142b879b601bd4ed7caf8d4151068717022012a6a7fcf9c2d4c,1,12,1,0.07449694,1502145619,Regular,ca93fbb7a8f4bd5dcf7155519035bc3e330b1efe9add436449b69a20c8977c11
c36d8ab0b453d8a47d6c4d783179fa49c0f386734668defce213affbb84529fa,1,16,1,0.08115304,1502101774,Regular,30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825
5f6b9fd997b3db44f622f92107784323b4636604490f133d57850b51ab156173,1,17,1,0.07356364,1502087780,Regular,ca93fbb7a8f4bd5dcf7155519035bc3e330b1efe9add436449b69a20c8977c11
a6c96d0a6fd07fbb3953af56b95998b1bbde1ab8ab7a2d448f9d6f2e5a591042,1,2,1,0.06647028,1502043960,Regular,ca93fbb7a8f4bd5dcf7155519035bc3e330b1efe9add436449b69a20c8977c11
1c5eabbee44ac11f845da7bb97568d65d204c37162f9615baaef916fa34c856f,1,3,1,0.0679851,1501854765,Regular,ca93fbb7a8f4bd5dcf7155519035bc3e330b1efe9add436449b69a20c8977c11
924d9ddc0be6b05d88e75a9a1c4398f27296681b9640dea88b22f0dcf5c79edd,1,1,1,0.07301232,1501634713,Regular,30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825
fa4e900eba72f827a18a5559588d5860e133abebf7093793279ac12c361171ff,1,12,1,0.19922033,1501445067,Regular,714efc52ada63a3d47679616847ededfdeda573735b09303771639ce182bc6a7
7e49b99228ef48cb7d56f6ae5d26106dcdf9f675e34ecbc8ba1233f86e347f48,1,23,1,0.06390659,1501308906,Regular,ca93fbb7a8f4bd5dcf7155519035bc3e330b1efe9add436449b69a20c8977c11
f19a569e93ef24255b4c05985d735c648c3cb9c62da8648b3b109baedb2802f2,1,15,1,0.07463758,1501250210,Regular,30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825
3c6b4f61f3a2d16452bb648bd1010d069760fd85d20ee063e9bf1659f0769f4b,1,15,1,0.06642023,1501046519,Regular,ca93fbb7a8f4bd5dcf7155519035bc3e330b1efe9add436449b69a20c8977c11
cb5e4bdccd4fe2d385d34f6db64da211d82f235a4887dbe975fb4c3274c0250d,1,14,1,0.06605936,1501017311,Regular,ca93fbb7a8f4bd5dcf7155519035bc3e330b1efe9add436449b69a20c8977c11
69ca9b237bff4841eea5535457ffa028ac5a7c7faeef8656c9caa6e90e5c6a9a,1,1,1,0.06754485,1500988324,Regular,30e2884aafe1b3d6441c680589287b0f3ae8b9d63e7e9897bd12808562b34825
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,5,1,0.07635619,1500961388,Regular,2f43887880212a1e47721587fd17a152951aef8a6fa414c7c1d8b65e0a4e505d
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,0,1,0.03973227,1500961388,Regular,5ba8182ba52aac0cf17567db4c0beb9a6618dd5d9d875b627d4e12a9fbdde525
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,2,1,0.0596575,1500961388,Regular,8f75754065309f46bb18e039cee7e8033a44316ed00f7bafa9695986ce74fb35
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,3,1,0.04150278,1500961388,Regular,9704e0833ca6f1e5ed86a9706cd0e724e53afc3fa310be41590947f68eb55e4f
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,47,1,5.02718531,1500961388,Regular,e9be4d5f280639f3512730e18e3667b4c3b5aeedcaf81b927c963079f8b94dff
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,46,1,0.10699944,1500961388,Regular,0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,45,1,0.45701825,1500961388,Regular,103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,44,1,0.22966847,1500961388,Regular,3cc3ae6f6d2aaca7ea9b4dce2b2c0c433a3d93e05da7071e9e0c3288c1280bff
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,43,1,0.14960821,1500961388,Regular,5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,42,1,0.02834049,1500961388,Regular,8897e0c0fd56b791d56691431a64ba36e69b5d796df33cf5f4a5217901ffc6fe
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,41,1,0.13333775,1500961388,Regular,0b24900e354b24e8b89ada5ba12d5f3489343d827cbb119e6b90229590c8b1fe
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,40,1,0.26349929,1500961388,Regular,118ef0ad3e79cf6f87837eef1d21ce5390401038978bd7d9619eab8d40814dfe
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,39,1,0.32798226,1500961388,Regular,f775b4c710559aa53eb09fb6a6cb808e6d5fad176fdc0eff76fde3459ab812fe
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,32,1,0.06364986,1500961388,Regular,45fd3170df180c4d6c04093e1af600309815c261bd9c58458e81d7eeaf6f5bf8
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,31,1,0.05500741,1500961388,Regular,0076dc14839026ce299233a9c63045df400a35c46e31813242abf907363c25f1
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,29,1,0.03352075,1500961388,Regular,8acd20d272ab06839556a377ee85368ef2651dbd892df99b8829e9605f1cb0eb
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,28,1,0.02758391,1500961388,Regular,7bafdbe2285ec62e0503406a64d3368b49c4b5ce99dec1a224130a9c903075dd
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,27,1,0.04691251,1500961388,Regular,6dfb099460d69ef158d9fe704b8e78b39db4424be1e5cae89f7e9f86219113c3
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,26,1,0.05724587,1500961388,Regular,06e41f68d06dc31501b2e6d49810357fed9363a2e6173e38a3a63b02f26759c2
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,25,1,0.05807766,1500961388,Regular,8cf55d8ae2d8993e224ed34fee9a0c18f7fbab74a7efe3d557f97db87ddb24bd
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,24,1,0.09139379,1500961388,Regular,f6cba345cf6b97dd8646ebef2f9c9bed1f363f7b473b39fbd6b6f942ca0fb8bb
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,23,1,0.05993026,1500961388,Regular,490b88d156390725a802d6fbd881c07d3d29d821ff43402d660d1a09952d00aa
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,22,1,0.11613153,1500961388,Regular,cc3a825dc1fcc62db91110bfbacbd028550bf2aeba81eccde0b2ef9e305e44a9
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,21,1,0.03166018,1500961388,Regular,01ea85ef4a1f093962ac92e6e662cb8ccc172a1e0c2428414e8682dc32764ea6
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,20,1,0.06586547,1500961388,Regular,483f3dcc8c3e5b5bf78d9f4eaf4a21a87e1ed8fbed97081c30a3a454e2a3d0a2
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,18,1,0.06191789,1500961388,Regular,ade6df472c56dccfd083cea030c8a95a9426e35624907f6a66cf71dad3675f9c
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,17,1,0.01515773,1500961388,Regular,91e85f3f8c2c82dc9dcf3774470462ab4ab269f15d45841b58804dce499ac19b
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,16,1,0.02597665,1500961388,Regular,9c2e76f5c36d972475b53776c22a4902d65a6ecc37c176d0a9c9a146d1409b9b
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,15,1,0.07869678,1500961388,Regular,27ba6a62f5f1d25ef03a22b6ddd6b60bdc87c5779f91b769c280daf2596a2b92
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,14,1,0.01588343,1500961388,Regular,31567e32dabe18320ba0edb836aee6a37ed40e39ddb487630d2bda655aa63489
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,13,1,0.03213479,1500961388,Regular,8b0cbff9a190c35acd00c301df84609c29ce1cb15aed2e950301a5440145b388
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,12,1,0.05037803,1500961388,Regular,450631e1b3a627744c249d386fce2478e2d484978c1d3ec5e1ac3d15ade83387
dc62d4c46ac344ac8b335c70af83345fe9df6ee65d81b576710f881b5d26820f,-1,11,1,0.02887276,1500961388,Regular,f9a09538d8e7553df06fedc321346089b8ab2da66f3c1ff2b5226b3d2bc0e485
