tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a61f050ffa01a050c98449807d8531cfd426c8dec4476f9e9752eb6a19a9e51e,1,2,1,0.00861403,1598380236,Vote,af474cab5769efb8069c648af050071ee8d2c0dce34c87fd4b0b25f8803f619d
0abadfd5fdf76c074708c4d67b0f4db56dadf9f24b631a5e35475a443b4c8034,-1,39,1,0.00887343,1598339036,Regular,75d2d841f3296e98efb717eec28e3ba1e425b863de11561b8ad0e3bd8542f75f
28c56c740b62be8b89efee0974a9aef3e73a1b0c3e6924e3c63d2e7a72d94822,-1,26,1,0.00869964,1598253456,Regular,9d227d82135b73b408c9a559838509adb09e24ab20450006d175dc30e5546a3f
75d2d841f3296e98efb717eec28e3ba1e425b863de11561b8ad0e3bd8542f75f,1,2,1,0.00887343,1598181570,Vote,0abadfd5fdf76c074708c4d67b0f4db56dadf9f24b631a5e35475a443b4c8034
9d227d82135b73b408c9a559838509adb09e24ab20450006d175dc30e5546a3f,1,2,1,0.00869964,1598145757,Vote,28c56c740b62be8b89efee0974a9aef3e73a1b0c3e6924e3c63d2e7a72d94822
9f904fdbd4d6d74f14b380b6d5e3e92bc8348860fee4959321ec79524e9a6c28,-1,18,1,0.00852925,1598079813,Regular,74297fde73cc5f1600d2a76df3c82d787552a0dde1db95228a3f9c3683c0c82e
74297fde73cc5f1600d2a76df3c82d787552a0dde1db95228a3f9c3683c0c82e,1,2,1,0.00852925,1597928364,Vote,9f904fdbd4d6d74f14b380b6d5e3e92bc8348860fee4959321ec79524e9a6c28
98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0,-1,106,1,0.008614,1597820424,Regular,8e13f7e6d0e0a8a53c25a81cc62a7243c189f8c61c0218cc46c0181d3a2266f9
8e13f7e6d0e0a8a53c25a81cc62a7243c189f8c61c0218cc46c0181d3a2266f9,1,2,1,0.008614,1597731123,Vote,98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0
a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e,-1,67,1,0.00869964,1596956509,Regular,26588a4cb51e3e10b920ead285498029ed0d433aacaeb1b2057eadd50a08bbcd
846d2fecae36f99fb4073a885d153be3b4ab12365ac4481110d98929de687733,-1,15,1,0.00869964,1596870191,Regular,d284edac83be652a1341f5c5bb296034d92553e4415e844890c999a4d68b5e35
26588a4cb51e3e10b920ead285498029ed0d433aacaeb1b2057eadd50a08bbcd,1,2,1,0.00869964,1596847409,Vote,a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e
d284edac83be652a1341f5c5bb296034d92553e4415e844890c999a4d68b5e35,1,2,1,0.00869964,1596700272,Vote,846d2fecae36f99fb4073a885d153be3b4ab12365ac4481110d98929de687733
5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d,-1,14,1,0.00861457,1596697761,Regular,ad69bdf8f512a5446455d6931025128e3010509ed8eee8edfe987421b9e75c2c
5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d,-1,38,1,0.00861403,1596697761,Regular,60881d6611b17f854919ef73c3bce2b54e186e35e69b1bd90c920a7980c5d35a
60881d6611b17f854919ef73c3bce2b54e186e35e69b1bd90c920a7980c5d35a,1,2,1,0.00861403,1596596136,Vote,5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d
ad69bdf8f512a5446455d6931025128e3010509ed8eee8edfe987421b9e75c2c,1,2,1,0.00861457,1596566580,Vote,5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d
457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1,-1,83,1,0.00861455,1596438056,Regular,feb9ed007252348925c9496a1126feebd75118f72d2d4032f98b00065f5bdadf
feb9ed007252348925c9496a1126feebd75118f72d2d4032f98b00065f5bdadf,1,2,1,0.00861455,1596358881,Vote,457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1
093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc,-1,55,1,0.00878664,1596351906,Regular,38c729105b6142f95a731f5d1dd547a35540f253970d66ea6ea9da0dd80e6293
38c729105b6142f95a731f5d1dd547a35540f253970d66ea6ea9da0dd80e6293,1,2,1,0.00878664,1596273214,Vote,093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc
603e25d83518c499527fb8f29914675132c86226fb95b84ed2d781ae2c675d85,-1,21,1,0.00870018,1596265376,Regular,9c2fa8b7eedc910d5c66a07cec388b97f4cbaa93de14d0e07e9919b93faafe46
9c2fa8b7eedc910d5c66a07cec388b97f4cbaa93de14d0e07e9919b93faafe46,1,2,1,0.00870018,1596144422,Vote,603e25d83518c499527fb8f29914675132c86226fb95b84ed2d781ae2c675d85
a752a6fdaeb12a1b8f483823133d32f704ab75e6d1311997c6f7adc3cf95165d,-1,47,1,0.00870018,1595833225,Regular,2b3befbf2a27e6f2791597458a8ecc0b8a758464f53a710f1efab5945aaf1d95
a752a6fdaeb12a1b8f483823133d32f704ab75e6d1311997c6f7adc3cf95165d,-1,27,1,0.00870013,1595833225,Regular,e89f3600fa459ca45a10314568267233486fb1d7bae34de3cc6b0d0f1d7e8b64
2b3befbf2a27e6f2791597458a8ecc0b8a758464f53a710f1efab5945aaf1d95,1,2,1,0.00870018,1595742314,Vote,a752a6fdaeb12a1b8f483823133d32f704ab75e6d1311997c6f7adc3cf95165d
e89f3600fa459ca45a10314568267233486fb1d7bae34de3cc6b0d0f1d7e8b64,1,2,1,0.00870013,1595673414,Vote,a752a6fdaeb12a1b8f483823133d32f704ab75e6d1311997c6f7adc3cf95165d
3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46,-1,44,1,0.00878664,1595401786,Regular,83be3869b6bec9aa41c6594f691437982a9877747834f89e60b808294433f385
bd6b7a7bd28906616c4d8ce2b7656271f3e46ce58b6cdfd8061056e016dd077f,-1,58,1,0.00861459,1595314982,Regular,048868d61e244e2bdcc5e4a971b1cd0b5fc809f749b7409fbb87f834009df2a2
83be3869b6bec9aa41c6594f691437982a9877747834f89e60b808294433f385,1,2,1,0.00878664,1595264863,Vote,3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46
048868d61e244e2bdcc5e4a971b1cd0b5fc809f749b7409fbb87f834009df2a2,1,2,1,0.00861459,1595163040,Vote,bd6b7a7bd28906616c4d8ce2b7656271f3e46ce58b6cdfd8061056e016dd077f
90ccc1eece763bd1cb3c1dc4a717805bb38320404617dc0876ee3040913a6e48,-1,4,1,0.00870013,1595055789,Regular,479385a44526f050dbce47f295a524a37f625185178671019cfc3ac9bc2b3807
479385a44526f050dbce47f295a524a37f625185178671019cfc3ac9bc2b3807,1,2,1,0.00870013,1594941593,Vote,90ccc1eece763bd1cb3c1dc4a717805bb38320404617dc0876ee3040913a6e48
d90f3235ff0f64bf269ac3a3ca980a7adb649ee13ed513ef0b85e5cba5eb5c1d,-1,81,1,0.00905114,1594883579,Regular,c7a048c1b29ab942516dcd75d82461261cfa0dea09943e640ca4e77e056483fe
c7a048c1b29ab942516dcd75d82461261cfa0dea09943e640ca4e77e056483fe,1,2,1,0.00905114,1594752222,Vote,d90f3235ff0f64bf269ac3a3ca980a7adb649ee13ed513ef0b85e5cba5eb5c1d
1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921,-1,77,1,0.00878717,1594450812,Regular,ceb1e402f743ed81372330541dce64b846727b59b99428abb85482348ac0afea
40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8,-1,48,1,0.00887451,1594364423,Regular,17612e934fda125b8e8b083315919d35ebdb8c3d8a48ab0abef26ec3048c9bc1
ceb1e402f743ed81372330541dce64b846727b59b99428abb85482348ac0afea,1,2,1,0.00878717,1594347676,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
17612e934fda125b8e8b083315919d35ebdb8c3d8a48ab0abef26ec3048c9bc1,1,2,1,0.00887451,1594208495,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,68,1,0.00878718,1594191724,Regular,8cb8a4b508b86cf8541071f065ca3425249b10e90e01c8cc1e4babf2b8dbfca8
8cb8a4b508b86cf8541071f065ca3425249b10e90e01c8cc1e4babf2b8dbfca8,1,2,1,0.00878718,1594067709,Vote,8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541
2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a,-1,80,1,0.00878715,1594019045,Regular,d83b880a0cb2dc0439da082a300c4dd54f53e6aa7bf416625823820ba7a7a1cc
cdb739c914b10981cd99c20340d9303122f531cceca7146675f970c42e84601e,-1,77,1,0.00914173,1593932495,Regular,694f9d5a03c4cd7d3a8c37f0ccbfa62a9f551e79d7f38f93d5fe599a3aab8ce4
cdb739c914b10981cd99c20340d9303122f531cceca7146675f970c42e84601e,-1,54,1,0.0087872,1593932495,Regular,2dcba3ed555d3292ecccdb9bea5753b0d9ff7c69a4a7092d4b68a328da4c538e
d83b880a0cb2dc0439da082a300c4dd54f53e6aa7bf416625823820ba7a7a1cc,1,2,1,0.00878715,1593891343,Vote,2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a
2dcba3ed555d3292ecccdb9bea5753b0d9ff7c69a4a7092d4b68a328da4c538e,1,2,1,0.0087872,1593830528,Vote,cdb739c914b10981cd99c20340d9303122f531cceca7146675f970c42e84601e
694f9d5a03c4cd7d3a8c37f0ccbfa62a9f551e79d7f38f93d5fe599a3aab8ce4,1,2,1,0.00914173,1593817959,Vote,cdb739c914b10981cd99c20340d9303122f531cceca7146675f970c42e84601e
639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9,-1,67,1,0.0087872,1593759605,Regular,5b67c40ef31105de4e076928ccce978edbaad05e13046c912d429e4d85c619e3
5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1,-1,108,1,0.00878721,1593673691,Regular,247368bbcd8783a16087c962303002b64601dfc7c3ba31ee95c34754c5b4e8fd
5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1,-1,69,1,0.00887451,1593673691,Regular,8b3c021d22187fcefe9bf7061d7c40beadb3ca62df35c2319303dd642356b3a2
5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1,-1,64,1,0.00870075,1593673691,Regular,96fe1ba35fa63a39be6b972d6dc62ecc3296b8adfd832450791e61707a772696
5b67c40ef31105de4e076928ccce978edbaad05e13046c912d429e4d85c619e3,1,2,1,0.0087872,1593660116,Vote,639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9
96fe1ba35fa63a39be6b972d6dc62ecc3296b8adfd832450791e61707a772696,1,2,1,0.00870075,1593600655,Vote,5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1
247368bbcd8783a16087c962303002b64601dfc7c3ba31ee95c34754c5b4e8fd,1,2,1,0.00878721,1593564346,Vote,5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1
8b3c021d22187fcefe9bf7061d7c40beadb3ca62df35c2319303dd642356b3a2,1,2,1,0.00887451,1593504595,Vote,5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1
8087c564354dc5fc5f20433149b2e3afbd323f0a27a48b7c35f66c00074e6a51,-1,42,1,0.00887451,1593500532,Regular,311fb54b1fb391dd6af1aafdea2fbeadd0603c3906dbcbc1f00fa61eb01aa694
d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf,-1,37,1,0.00878718,1593414005,Regular,be49ad1ae377bd07f6d8bcf750cd771c32fd0813d252214fcbc6ba9588c4e577
311fb54b1fb391dd6af1aafdea2fbeadd0603c3906dbcbc1f00fa61eb01aa694,1,2,1,0.00887451,1593355636,Vote,8087c564354dc5fc5f20433149b2e3afbd323f0a27a48b7c35f66c00074e6a51
be49ad1ae377bd07f6d8bcf750cd771c32fd0813d252214fcbc6ba9588c4e577,1,2,1,0.00878718,1593312396,Vote,d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf
a18064b10931e8c094362cba66b1e5da2349d3789adb002684ae739b3cf47375,-1,28,1,0.00905228,1592636612,Regular,03942118b5effb3f2c7c5564ff9d05198f1b180935e1e0b68442a8eebe95c157
03942118b5effb3f2c7c5564ff9d05198f1b180935e1e0b68442a8eebe95c157,1,2,1,0.00905228,1592516795,Vote,a18064b10931e8c094362cba66b1e5da2349d3789adb002684ae739b3cf47375
1c4a623b924d448a94423adbff30c959d3836a05922b8cc4fc17da4b3a12fbf3,-1,70,1,0.00896325,1592464260,Regular,005cb45126048a1620a76f8ba1725459b87dc63d59f5e57d7207f022753dbdc7
1c4a623b924d448a94423adbff30c959d3836a05922b8cc4fc17da4b3a12fbf3,-1,63,1,0.00905229,1592464260,Regular,087da4dbc0f74bedfe12e2987e383b6c63cdd4d8ef98544c6e7b1b25ac5fe1b0
8477ac52932b4c7b2da05ba9787cf8caeaa3603d0bc37034b6f81a3323b544ce,-1,60,1,0.00887501,1592377489,Regular,044341002f8fb143db546127343569d649c0173b3cb58cb3ead9b0afa451e9e5
005cb45126048a1620a76f8ba1725459b87dc63d59f5e57d7207f022753dbdc7,1,2,1,0.00896325,1592370228,Vote,1c4a623b924d448a94423adbff30c959d3836a05922b8cc4fc17da4b3a12fbf3
087da4dbc0f74bedfe12e2987e383b6c63cdd4d8ef98544c6e7b1b25ac5fe1b0,1,2,1,0.00905229,1592330372,Vote,1c4a623b924d448a94423adbff30c959d3836a05922b8cc4fc17da4b3a12fbf3
044341002f8fb143db546127343569d649c0173b3cb58cb3ead9b0afa451e9e5,1,2,1,0.00887501,1592265312,Vote,8477ac52932b4c7b2da05ba9787cf8caeaa3603d0bc37034b6f81a3323b544ce
faffce2ce57a4b9e8864247a319dfb0c124da0ecb02077901faee7ced9fdcbe1,-1,50,1,0.00905229,1592205048,Regular,cf48b7e3f700956ea1f655c7e89917a9652839713da0acb3cdf04e26005810a7
faffce2ce57a4b9e8864247a319dfb0c124da0ecb02077901faee7ced9fdcbe1,-1,30,1,0.00878772,1592205048,Regular,3e2748316fba17cca2119cd4e6ca4e35e0fdff312bd8dfcf22e35cd9f0aaaf7b
cf48b7e3f700956ea1f655c7e89917a9652839713da0acb3cdf04e26005810a7,1,2,1,0.00905229,1592113569,Vote,faffce2ce57a4b9e8864247a319dfb0c124da0ecb02077901faee7ced9fdcbe1
3e2748316fba17cca2119cd4e6ca4e35e0fdff312bd8dfcf22e35cd9f0aaaf7b,1,2,1,0.00878772,1592069449,Vote,faffce2ce57a4b9e8864247a319dfb0c124da0ecb02077901faee7ced9fdcbe1
788ff5fd75e509656a05d37b0776d227cb580febbcf3b4b5eee97f65edfc7ecb,-1,15,1,0.00878767,1592031715,Regular,6abb34ec5a1a4c5d8af5324c500e95d08c390962fbe7921ed83511f5af964444
6abb34ec5a1a4c5d8af5324c500e95d08c390962fbe7921ed83511f5af964444,1,2,1,0.00878767,1591947212,Vote,788ff5fd75e509656a05d37b0776d227cb580febbcf3b4b5eee97f65edfc7ecb
b06ae01693a27cfb3ec2e9b562121c0b5db31afbff0c1eefa957afacacc706cc,-1,47,1,0.00878767,1591945701,Regular,39a7912aaabbf1e69c4f31f75d81d6c64e4a0f6ab91a7d614ce26f4da1e4caa9
2c0498eb747c5fa9728afcd72cc31de323211564089e158191c156724288465a,-1,50,1,0.00905229,1591860179,Regular,0143f66213354e2c45c87cb93cf90c8db374a711472acce60e4a74546dbc2599
39a7912aaabbf1e69c4f31f75d81d6c64e4a0f6ab91a7d614ce26f4da1e4caa9,1,2,1,0.00878767,1591820254,Vote,b06ae01693a27cfb3ec2e9b562121c0b5db31afbff0c1eefa957afacacc706cc
0143f66213354e2c45c87cb93cf90c8db374a711472acce60e4a74546dbc2599,1,2,1,0.00905229,1591696285,Vote,2c0498eb747c5fa9728afcd72cc31de323211564089e158191c156724288465a
b24d78af7b607f36b34587e0d93e3e7759f48c225203ee450b4a81602a330f67,-1,94,1,0.00887503,1591599627,Regular,165f478bad805e8be9764bd3c5524eb0e8bb78e7a347fec9bc8f03709c1e7afe
232ec291d28512c684d72fee791aa625596dd0988259de23b842ac186d7f746d,-1,30,1,0.00896325,1591513204,Regular,e93c6a5c0cca518187c67a67cd9dc863a0be26b73e1f7f35ea08b46d8ac3bf53
165f478bad805e8be9764bd3c5524eb0e8bb78e7a347fec9bc8f03709c1e7afe,1,2,1,0.00887503,1591496653,Vote,b24d78af7b607f36b34587e0d93e3e7759f48c225203ee450b4a81602a330f67
1ca4cc81eb383347170bd0ecfb10bfdb8cbd1c3aed27ffd05fa796510fde074d,-1,46,1,0.00887503,1591427172,Regular,bac1ea308388f1373d295dd45b76b42a215eb7c2f8b085ae6fb05c904e9049b0
65d0de6f58e9ad4fd41628a93032f9b928d8776e2a8b610a80a15b78ed7c7d2a,-1,82,1,0.00896325,1591340463,Regular,ae2d2554370f7ca63b0aeafead128e67edd1f83ab40c0d16acaae2e68aea05dc
e93c6a5c0cca518187c67a67cd9dc863a0be26b73e1f7f35ea08b46d8ac3bf53,1,2,1,0.00896325,1591338893,Vote,232ec291d28512c684d72fee791aa625596dd0988259de23b842ac186d7f746d
bac1ea308388f1373d295dd45b76b42a215eb7c2f8b085ae6fb05c904e9049b0,1,2,1,0.00887503,1591334278,Vote,1ca4cc81eb383347170bd0ecfb10bfdb8cbd1c3aed27ffd05fa796510fde074d
ae2d2554370f7ca63b0aeafead128e67edd1f83ab40c0d16acaae2e68aea05dc,1,2,1,0.00896325,1591260465,Vote,65d0de6f58e9ad4fd41628a93032f9b928d8776e2a8b610a80a15b78ed7c7d2a
e377aac729754ff6b253473a6354208f988c6a3e0e50b34cf39686900910be2c,-1,55,1,0.00914285,1590736320,Regular,cd5e04023ce1156bfc45d6ee8d05688787e83f2e8031ed270965ba3ba4db5cdd
e377aac729754ff6b253473a6354208f988c6a3e0e50b34cf39686900910be2c,-1,56,1,0.00887564,1590736320,Regular,83d7ce7811ba50cf89455d39fbe37e2b588be0655d3d1e2d8efea7e740d244e1
cd5e04023ce1156bfc45d6ee8d05688787e83f2e8031ed270965ba3ba4db5cdd,1,2,1,0.00914285,1590626376,Vote,e377aac729754ff6b253473a6354208f988c6a3e0e50b34cf39686900910be2c
83d7ce7811ba50cf89455d39fbe37e2b588be0655d3d1e2d8efea7e740d244e1,1,2,1,0.00887564,1590616868,Vote,e377aac729754ff6b253473a6354208f988c6a3e0e50b34cf39686900910be2c
