tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216,-1,7,1,0.16112832,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216,-1,6,1,0.20624114,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,27,1,0.15733672,1533176211,Regular,59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,332,1,0.16765005,1533089711,Regular,59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,469,1,0.16112832,1533003421,Regular,59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,248,1,0.14336409,1532917163,Regular,59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,370,1,0.1455703,1532830675,Regular,59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,13,1,0.14670989,1532745008,Regular,59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,60,1,0.17051248,1532658107,Regular,59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,592,1,0.15992826,1532571689,Regular,59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,189,1,0.14629923,1532484972,Regular,59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,358,1,0.20624114,1532398754,Regular,59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,315,1,0.15666297,1532225984,Regular,59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,473,1,0.15726966,1532139393,Regular,59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,333,1,0.16164319,1532052930,Regular,59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,99,1,0.15999322,1531966552,Regular,59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,28,1,0.17535261,1531880548,Regular,59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216
c430c1b9fdca2f4372f3614846e99886c7af8da59fffd83a15494bec86303bba,-1,10,1,0.19658128,1531807480,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
c430c1b9fdca2f4372f3614846e99886c7af8da59fffd83a15494bec86303bba,-1,13,1,0.17156995,1531807480,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
c430c1b9fdca2f4372f3614846e99886c7af8da59fffd83a15494bec86303bba,-1,12,1,0.18411859,1531807480,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
c430c1b9fdca2f4372f3614846e99886c7af8da59fffd83a15494bec86303bba,-1,0,1,0.18763,1531807480,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
c430c1b9fdca2f4372f3614846e99886c7af8da59fffd83a15494bec86303bba,-1,1,1,0.16143293,1531807480,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
c430c1b9fdca2f4372f3614846e99886c7af8da59fffd83a15494bec86303bba,-1,2,1,0.18377469,1531807480,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
c430c1b9fdca2f4372f3614846e99886c7af8da59fffd83a15494bec86303bba,-1,3,1,0.18249642,1531807480,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
c430c1b9fdca2f4372f3614846e99886c7af8da59fffd83a15494bec86303bba,-1,5,1,0.18090467,1531807480,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
c430c1b9fdca2f4372f3614846e99886c7af8da59fffd83a15494bec86303bba,-1,6,1,0.18224776,1531807480,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
c430c1b9fdca2f4372f3614846e99886c7af8da59fffd83a15494bec86303bba,-1,7,1,0.19090333,1531807480,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
c430c1b9fdca2f4372f3614846e99886c7af8da59fffd83a15494bec86303bba,-1,8,1,0.18468602,1531807480,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c430c1b9fdca2f4372f3614846e99886c7af8da59fffd83a15494bec86303bba,-1,9,1,0.1875469,1531807480,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
c430c1b9fdca2f4372f3614846e99886c7af8da59fffd83a15494bec86303bba,-1,11,1,0.15340807,1531807480,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,321,1,0.16143293,1531793756,Regular,c430c1b9fdca2f4372f3614846e99886c7af8da59fffd83a15494bec86303bba
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,154,1,0.15340807,1531707325,Regular,c430c1b9fdca2f4372f3614846e99886c7af8da59fffd83a15494bec86303bba
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,142,1,0.17156995,1531622459,Regular,c430c1b9fdca2f4372f3614846e99886c7af8da59fffd83a15494bec86303bba
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,36,1,0.18468602,1531534516,Regular,c430c1b9fdca2f4372f3614846e99886c7af8da59fffd83a15494bec86303bba
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,132,1,0.19090333,1531448685,Regular,c430c1b9fdca2f4372f3614846e99886c7af8da59fffd83a15494bec86303bba
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,1,1,0.18377469,1531361858,Regular,c430c1b9fdca2f4372f3614846e99886c7af8da59fffd83a15494bec86303bba
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,321,1,0.18224776,1531275660,Regular,c430c1b9fdca2f4372f3614846e99886c7af8da59fffd83a15494bec86303bba
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,405,1,0.1875469,1531189396,Regular,c430c1b9fdca2f4372f3614846e99886c7af8da59fffd83a15494bec86303bba
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,404,1,0.18249642,1531103065,Regular,c430c1b9fdca2f4372f3614846e99886c7af8da59fffd83a15494bec86303bba
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,567,1,0.18763,1531016368,Regular,c430c1b9fdca2f4372f3614846e99886c7af8da59fffd83a15494bec86303bba
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,207,1,0.18411859,1530930041,Regular,c430c1b9fdca2f4372f3614846e99886c7af8da59fffd83a15494bec86303bba
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,301,1,0.18090467,1530856082,Regular,c430c1b9fdca2f4372f3614846e99886c7af8da59fffd83a15494bec86303bba
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,218,1,0.19658128,1530756954,Regular,c430c1b9fdca2f4372f3614846e99886c7af8da59fffd83a15494bec86303bba
feb1ec7dd246b57aa1651c0534fe4f4bb8810c185aea5abbad89a2bee9671a47,-1,12,1,0.21542267,1530689575,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
feb1ec7dd246b57aa1651c0534fe4f4bb8810c185aea5abbad89a2bee9671a47,-1,11,1,0.21237624,1530689575,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
feb1ec7dd246b57aa1651c0534fe4f4bb8810c185aea5abbad89a2bee9671a47,-1,0,1,0.19759491,1530689575,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
feb1ec7dd246b57aa1651c0534fe4f4bb8810c185aea5abbad89a2bee9671a47,-1,2,1,0.20918371,1530689575,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
feb1ec7dd246b57aa1651c0534fe4f4bb8810c185aea5abbad89a2bee9671a47,-1,3,1,0.26743224,1530689575,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
feb1ec7dd246b57aa1651c0534fe4f4bb8810c185aea5abbad89a2bee9671a47,-1,4,1,0.18922011,1530689575,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
feb1ec7dd246b57aa1651c0534fe4f4bb8810c185aea5abbad89a2bee9671a47,-1,5,1,0.1812767,1530689575,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
feb1ec7dd246b57aa1651c0534fe4f4bb8810c185aea5abbad89a2bee9671a47,-1,6,1,0.20941305,1530689575,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
feb1ec7dd246b57aa1651c0534fe4f4bb8810c185aea5abbad89a2bee9671a47,-1,7,1,0.20777466,1530689575,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
feb1ec7dd246b57aa1651c0534fe4f4bb8810c185aea5abbad89a2bee9671a47,-1,8,1,0.20231835,1530689575,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
feb1ec7dd246b57aa1651c0534fe4f4bb8810c185aea5abbad89a2bee9671a47,-1,9,1,0.19898491,1530689575,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
feb1ec7dd246b57aa1651c0534fe4f4bb8810c185aea5abbad89a2bee9671a47,-1,10,1,0.2233631,1530689575,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,355,1,0.20777466,1530670592,Regular,feb1ec7dd246b57aa1651c0534fe4f4bb8810c185aea5abbad89a2bee9671a47
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,324,1,0.21542267,1530584180,Regular,feb1ec7dd246b57aa1651c0534fe4f4bb8810c185aea5abbad89a2bee9671a47
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,145,1,0.20941305,1530498439,Regular,feb1ec7dd246b57aa1651c0534fe4f4bb8810c185aea5abbad89a2bee9671a47
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,188,1,0.18922011,1530411455,Regular,feb1ec7dd246b57aa1651c0534fe4f4bb8810c185aea5abbad89a2bee9671a47
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,70,1,0.19898491,1530325304,Regular,feb1ec7dd246b57aa1651c0534fe4f4bb8810c185aea5abbad89a2bee9671a47
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,287,1,0.20231835,1530238961,Regular,feb1ec7dd246b57aa1651c0534fe4f4bb8810c185aea5abbad89a2bee9671a47
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,146,1,0.20918371,1530152134,Regular,feb1ec7dd246b57aa1651c0534fe4f4bb8810c185aea5abbad89a2bee9671a47
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,499,1,0.21237624,1530066006,Regular,feb1ec7dd246b57aa1651c0534fe4f4bb8810c185aea5abbad89a2bee9671a47
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,336,1,0.2233631,1529985106,Regular,feb1ec7dd246b57aa1651c0534fe4f4bb8810c185aea5abbad89a2bee9671a47
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,150,1,0.19759491,1529893460,Regular,feb1ec7dd246b57aa1651c0534fe4f4bb8810c185aea5abbad89a2bee9671a47
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,134,1,0.1812767,1529807126,Regular,feb1ec7dd246b57aa1651c0534fe4f4bb8810c185aea5abbad89a2bee9671a47
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,365,1,0.26743224,1529720430,Regular,feb1ec7dd246b57aa1651c0534fe4f4bb8810c185aea5abbad89a2bee9671a47
9ede29be01a7e45714d92ba9eef29b6a53c3ea5b9b44937e8576c697b748db16,-1,3,1,0.27214148,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
9ede29be01a7e45714d92ba9eef29b6a53c3ea5b9b44937e8576c697b748db16,-1,2,1,0.2861479,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
9ede29be01a7e45714d92ba9eef29b6a53c3ea5b9b44937e8576c697b748db16,-1,1,1,0.30312147,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
9ede29be01a7e45714d92ba9eef29b6a53c3ea5b9b44937e8576c697b748db16,-1,8,1,0.28185391,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
9ede29be01a7e45714d92ba9eef29b6a53c3ea5b9b44937e8576c697b748db16,-1,0,1,0.29693999,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
9ede29be01a7e45714d92ba9eef29b6a53c3ea5b9b44937e8576c697b748db16,-1,7,1,0.25059526,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
9ede29be01a7e45714d92ba9eef29b6a53c3ea5b9b44937e8576c697b748db16,-1,6,1,0.26417454,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
9ede29be01a7e45714d92ba9eef29b6a53c3ea5b9b44937e8576c697b748db16,-1,5,1,0.2599804,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,478,1,0.26417454,1529637919,Regular,9ede29be01a7e45714d92ba9eef29b6a53c3ea5b9b44937e8576c697b748db16
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,316,1,0.2599804,1529556881,Regular,9ede29be01a7e45714d92ba9eef29b6a53c3ea5b9b44937e8576c697b748db16
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,255,1,0.27214148,1529461067,Regular,9ede29be01a7e45714d92ba9eef29b6a53c3ea5b9b44937e8576c697b748db16
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,535,1,0.25059526,1529374776,Regular,9ede29be01a7e45714d92ba9eef29b6a53c3ea5b9b44937e8576c697b748db16
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,920,1,0.28185391,1529288263,Regular,9ede29be01a7e45714d92ba9eef29b6a53c3ea5b9b44937e8576c697b748db16
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,523,1,0.30312147,1529201765,Regular,9ede29be01a7e45714d92ba9eef29b6a53c3ea5b9b44937e8576c697b748db16
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,827,1,0.29693999,1529115308,Regular,9ede29be01a7e45714d92ba9eef29b6a53c3ea5b9b44937e8576c697b748db16
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,201,1,0.2861479,1529029078,Regular,9ede29be01a7e45714d92ba9eef29b6a53c3ea5b9b44937e8576c697b748db16
3b06f651432172758a254f44f6d6f162e2ac877a91c22614ab918e5288df33a0,-1,7,1,0.40871978,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
3b06f651432172758a254f44f6d6f162e2ac877a91c22614ab918e5288df33a0,-1,13,1,0.38431127,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
3b06f651432172758a254f44f6d6f162e2ac877a91c22614ab918e5288df33a0,-1,12,1,0.41098329,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
3b06f651432172758a254f44f6d6f162e2ac877a91c22614ab918e5288df33a0,-1,11,1,0.42078558,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
3b06f651432172758a254f44f6d6f162e2ac877a91c22614ab918e5288df33a0,-1,10,1,0.34545716,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
3b06f651432172758a254f44f6d6f162e2ac877a91c22614ab918e5288df33a0,-1,9,1,0.3444985,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
3b06f651432172758a254f44f6d6f162e2ac877a91c22614ab918e5288df33a0,-1,8,1,0.53171679,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
3b06f651432172758a254f44f6d6f162e2ac877a91c22614ab918e5288df33a0,-1,6,1,0.40075236,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
3b06f651432172758a254f44f6d6f162e2ac877a91c22614ab918e5288df33a0,-1,5,1,0.29724897,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
3b06f651432172758a254f44f6d6f162e2ac877a91c22614ab918e5288df33a0,-1,3,1,0.35468106,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
3b06f651432172758a254f44f6d6f162e2ac877a91c22614ab918e5288df33a0,-1,2,1,0.32437065,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
3b06f651432172758a254f44f6d6f162e2ac877a91c22614ab918e5288df33a0,-1,1,1,0.41942541,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
3b06f651432172758a254f44f6d6f162e2ac877a91c22614ab918e5288df33a0,-1,0,1,0.38666582,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,403,1,0.29724897,1528946322,Regular,3b06f651432172758a254f44f6d6f162e2ac877a91c22614ab918e5288df33a0
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,586,1,0.32437065,1528860612,Regular,3b06f651432172758a254f44f6d6f162e2ac877a91c22614ab918e5288df33a0
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,747,1,0.35468106,1528776136,Regular,3b06f651432172758a254f44f6d6f162e2ac877a91c22614ab918e5288df33a0
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,577,1,0.34545716,1528686420,Regular,3b06f651432172758a254f44f6d6f162e2ac877a91c22614ab918e5288df33a0
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,321,1,0.3444985,1528593723,Regular,3b06f651432172758a254f44f6d6f162e2ac877a91c22614ab918e5288df33a0
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,222,1,0.38431127,1528515914,Regular,3b06f651432172758a254f44f6d6f162e2ac877a91c22614ab918e5288df33a0
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,280,1,0.41942541,1528430321,Regular,3b06f651432172758a254f44f6d6f162e2ac877a91c22614ab918e5288df33a0
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,662,1,0.40871978,1528341401,Regular,3b06f651432172758a254f44f6d6f162e2ac877a91c22614ab918e5288df33a0
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,406,1,0.40075236,1528257939,Regular,3b06f651432172758a254f44f6d6f162e2ac877a91c22614ab918e5288df33a0
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,224,1,0.41098329,1528161767,Regular,3b06f651432172758a254f44f6d6f162e2ac877a91c22614ab918e5288df33a0
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,617,1,0.38666582,1528085116,Regular,3b06f651432172758a254f44f6d6f162e2ac877a91c22614ab918e5288df33a0
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,634,1,0.42078558,1528000925,Regular,3b06f651432172758a254f44f6d6f162e2ac877a91c22614ab918e5288df33a0
