tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09,-1,16,1,0.05484503,1628935134,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09,-1,17,1,0.06696387,1628935134,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09,-1,18,1,0.05001964,1628935134,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09,-1,0,1,0.05162311,1628935134,Regular,f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e
9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09,-1,1,1,0.05398888,1628935134,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09,-1,2,1,0.05330629,1628935134,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,22,1,0.05001964,1538276321,Regular,9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,87,1,0.05001379,1529115308,Regular,9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,40,1,0.05339269,1526263800,Regular,9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,180,1,0.05531463,1525313384,Regular,9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,151,1,0.05398888,1524622440,Regular,9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,226,1,0.05458437,1524104009,Regular,9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,405,1,0.05366557,1523326089,Regular,9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,257,1,0.05484503,1522721881,Regular,9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,141,1,0.05424634,1522289846,Regular,9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,516,1,0.06018346,1521944439,Regular,9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,574,1,0.06005432,1521511794,Regular,9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09
f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d,1,128,1,0.05096627,1520993911,Regular,9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,398,1,0.06696387,1520734307,Regular,9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,621,1,0.06696387,1520647741,Regular,9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,699,1,0.0564628,1520388775,Regular,9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,42,1,0.05330629,1520044092,Regular,9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09
fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242,1,460,1,0.05058148,1519697286,Regular,9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09
85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f,1,566,1,0.05781299,1519351865,Regular,9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09
f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e,1,539,1,0.05162311,1518920071,Regular,9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09
