tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb087d326486548795b55e9c134d40a0aefdf6e1e59ce9ec769052fce5dbbbd7,1,0,1,4.652552,1498995964,Regular,d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44
a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d,-1,115,1,1.890343,1497773665,Regular,30d761d5d779caf0270ce7fb1506557ed9e9bf53587f7c6d19a0857991b5da87
37356bd4f5a98fc50bdd6332e944e1d6ae33b82eed2f41e5aa61278caaa67156,1,1,1,1.152062,1496686625,Regular,d49c7dd149047061b1a6b736f7b1975bdbc966de85d761f093e3c389435b8813
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,205,1,2.143709,1496158303,Regular,8f7d90dd2089bb2d48ed57f8721b3c0bc042aa8d733d1d87ce921d337639152e
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,223,1,2.109968,1496158303,Regular,da81b2123fa326f2199004ea33733d35bf72a86bc16b9cfb05c19ec8e783e49d
4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65,-1,135,1,2.632194,1496102968,Regular,a69a6c61ea863777e83975485f01c828911ebce9516daee67a922b12fe772c6b
da81b2123fa326f2199004ea33733d35bf72a86bc16b9cfb05c19ec8e783e49d,1,1,1,2.109968,1495488828,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
a69a6c61ea863777e83975485f01c828911ebce9516daee67a922b12fe772c6b,1,1,1,2.632194,1495010007,Regular,4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65
30d761d5d779caf0270ce7fb1506557ed9e9bf53587f7c6d19a0857991b5da87,1,1,1,1.890343,1494410633,Regular,a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d
3414d9040c0a52d6797d66ece4888b8e10922b89b70ff3ec01b83f41250f4b78,-1,33,1,2.649666,1493976583,Regular,5a0641ec180ea6bc10120a8e9e4dd602eee0c26b9fac6095833e7a729dcbffe3
5a0641ec180ea6bc10120a8e9e4dd602eee0c26b9fac6095833e7a729dcbffe3,1,0,1,2.649666,1493968825,Regular,3414d9040c0a52d6797d66ece4888b8e10922b89b70ff3ec01b83f41250f4b78
8f7d90dd2089bb2d48ed57f8721b3c0bc042aa8d733d1d87ce921d337639152e,1,1,1,2.143709,1493405033,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
18a4424f38deea27f363a194b44043b3a5fcc2590a397fed9a2ed557ecfb3ffd,-1,34,1,2.226879,1493337433,Regular,57b5a0a4cf01b466089b94bf624e09447aa5b5888ca54580821ea8d38f85b1b3
57b5a0a4cf01b466089b94bf624e09447aa5b5888ca54580821ea8d38f85b1b3,1,0,1,2.226879,1493026727,Regular,18a4424f38deea27f363a194b44043b3a5fcc2590a397fed9a2ed557ecfb3ffd
a1f5c353761a7813845699979122d1c330ab0075533dd979b95fc06cfc1022b5,-1,29,1,3.308824,1492646520,Regular,588fb28e7f8f14d99321d1ff016f4a2685cba5ad6dc85affeeea807891752a33
588fb28e7f8f14d99321d1ff016f4a2685cba5ad6dc85affeeea807891752a33,1,0,1,3.308824,1492621146,Regular,a1f5c353761a7813845699979122d1c330ab0075533dd979b95fc06cfc1022b5
c62c2686dbdcfb6049b18d9c4ebed961e95debbb9dd4982363eda562fb4935d1,-1,37,1,1.201533,1492360477,Regular,930323990c4ced7cf70ac6056af39a62c44190de6c9ed063e51f5c38d3c67856
ff48c37f545a817d33e248afd543d26696361a7c0d334fbe79a38fcdb0b8f97b,-1,31,1,2.730071,1492127282,Regular,d66a36bca04cfea75e364e04f76da281c82b0ebe091d2ac8460f2061e860685f
d66a36bca04cfea75e364e04f76da281c82b0ebe091d2ac8460f2061e860685f,1,1,1,2.730071,1492090509,Regular,ff48c37f545a817d33e248afd543d26696361a7c0d334fbe79a38fcdb0b8f97b
aa4bdde385e1b82aff689fddafb7aebd8eb03a84c6220d4d590d2ac3aecaabcc,-1,27,1,3.925051,1491699858,Regular,bcae7024536c3a958fa7f42ca0d346d68eb92516f1e899aeb5d845f1ea3cb0ba
bcae7024536c3a958fa7f42ca0d346d68eb92516f1e899aeb5d845f1ea3cb0ba,1,0,1,3.925051,1491680700,Regular,aa4bdde385e1b82aff689fddafb7aebd8eb03a84c6220d4d590d2ac3aecaabcc
2d33cb3ab8d541d8907b4361e74a821803d9400a2e804958ead37c1f49f5da95,-1,41,1,3.061638,1491064195,Regular,3d4e46a8e91029929b768696c8198b2779644a078d82f669b8d1590a6796b7e8
3d4e46a8e91029929b768696c8198b2779644a078d82f669b8d1590a6796b7e8,1,1,1,3.061638,1491060783,Regular,2d33cb3ab8d541d8907b4361e74a821803d9400a2e804958ead37c1f49f5da95
2e5629232d5dfe077db6ebcc0703e3466eebc1f1c31fc6ec59f414533726ec66,1,0,1,1.135401,1490485624,Regular,472dcc02cf19eb941f7c2769fc4c9568af6936778417fddd436d804c6977a42b
039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b,-1,33,1,2.289064,1490276211,Regular,4bde7c1a1bfc3d8fedfc1bec31c4d62aa1eab7ac3ad70ff19ec529f1db4ef74c
4bde7c1a1bfc3d8fedfc1bec31c4d62aa1eab7ac3ad70ff19ec529f1db4ef74c,1,0,1,2.289064,1490269803,Regular,039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b
930323990c4ced7cf70ac6056af39a62c44190de6c9ed063e51f5c38d3c67856,1,1,1,1.201533,1489863184,Regular,c62c2686dbdcfb6049b18d9c4ebed961e95debbb9dd4982363eda562fb4935d1
64800c8936c2ffc7d8f4cb5fe2765024053fa85718e36bfdbe43ece87a137e94,-1,28,1,1.7224,1489687601,Regular,5e9585dd2b7246727460c3b1f54f33276f5e5c226edd170208191c73df69702e
5e9585dd2b7246727460c3b1f54f33276f5e5c226edd170208191c73df69702e,1,0,1,1.7224,1489664671,Regular,64800c8936c2ffc7d8f4cb5fe2765024053fa85718e36bfdbe43ece87a137e94
28c66f569a747efeed24dcefbe05c92c3c4ebc575fdbb383d5aa6233517dffae,-1,40,1,1.97341139,1488162511,Regular,bd70fbf22982bcb39d3c2c69c7afa52e682f83a1cf6df77be9b4fe3982bf58b9
bd70fbf22982bcb39d3c2c69c7afa52e682f83a1cf6df77be9b4fe3982bf58b9,1,0,1,1.97341139,1488133374,Regular,28c66f569a747efeed24dcefbe05c92c3c4ebc575fdbb383d5aa6233517dffae
aa1406ffd789caf847375e0833c4135f237d83d7a75ea5e92162e70651b36810,-1,42,1,4.04730894,1487805310,Regular,d2b475307e86b0b533bda86a13faf8b25b7ef92432f4924fa137e67303717162
d2b475307e86b0b533bda86a13faf8b25b7ef92432f4924fa137e67303717162,1,0,1,4.04730894,1487768579,Regular,aa1406ffd789caf847375e0833c4135f237d83d7a75ea5e92162e70651b36810
2408efd0df579aa3ef5c451fd636e314e166e8bbd286435f7dc55553815aeeac,-1,33,1,0.98027247,1487105079,Regular,261a59c5413b34704122b584fab724395f75827043a6523a634b6a69e882314f
261a59c5413b34704122b584fab724395f75827043a6523a634b6a69e882314f,1,1,1,0.98027247,1487001533,Regular,2408efd0df579aa3ef5c451fd636e314e166e8bbd286435f7dc55553815aeeac
84b8ae69ace21a95a2fc8fc2a4c5e982b062340b2799719e96ae2d986732b223,-1,28,1,1.86187794,1486967647,Regular,e0d44db8f4f07311c33a0fc15627bebc3c56e8e20523c57ad9210f1b8855b40c
e0d44db8f4f07311c33a0fc15627bebc3c56e8e20523c57ad9210f1b8855b40c,1,0,1,1.86187794,1486811656,Regular,84b8ae69ace21a95a2fc8fc2a4c5e982b062340b2799719e96ae2d986732b223
85ea3c4d0343fc0b2afa61b24dfdee1033e7227b2033133f04908d83bfa0dffe,-1,7,1,0.4832426,1486781939,Regular,dbd942ebd9bdafab54cb4f74607ebc0c92d97ec1645005e7c994415946de9be6
dbd942ebd9bdafab54cb4f74607ebc0c92d97ec1645005e7c994415946de9be6,1,0,1,0.4832426,1486510078,Regular,85ea3c4d0343fc0b2afa61b24dfdee1033e7227b2033133f04908d83bfa0dffe
2570f39c17b2e2011b8e8facec8b0131300c0df971b4596e4a306e2d115e9305,-1,1,1,0.48038157,1486454269,Regular,61080a37fc7d22981bfd62541921b412c61f7e60d6e5de38ef5ef92373b35101
61080a37fc7d22981bfd62541921b412c61f7e60d6e5de38ef5ef92373b35101,1,1,1,0.48038157,1486452897,Regular,2570f39c17b2e2011b8e8facec8b0131300c0df971b4596e4a306e2d115e9305
