tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,11,1,0.02224748,1506309988,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,12,1,0.02981907,1506309988,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,13,1,0.0583876,1506309988,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,14,1,0.04236251,1506309988,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,15,1,0.04100777,1506309988,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,16,1,0.0798793,1506309988,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,17,1,0.05751648,1506309988,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,18,1,0.06162894,1506309988,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,19,1,0.05444465,1506309988,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,20,1,0.06006954,1506309988,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,21,1,0.05225659,1506309988,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,22,1,0.05925229,1506309988,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,23,1,0.06008739,1506309988,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,24,1,0.07241944,1506309988,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,25,1,0.06710574,1506309988,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,26,1,0.05020863,1506309988,Regular,39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,27,1,0.044921,1506309988,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,28,1,0.05681971,1506309988,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,29,1,0.04425579,1506309988,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,30,1,0.06174183,1506309988,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,31,1,0.06071592,1506309988,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,32,1,0.05606571,1506309988,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,33,1,0.05174328,1506309988,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,34,1,0.05777542,1506309988,Regular,fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,35,1,0.05799783,1506309988,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,36,1,0.05398953,1506309988,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,37,1,0.05280314,1506309988,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,38,1,0.05467648,1506309988,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,39,1,0.0532994,1506309988,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,40,1,0.03513953,1506309988,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,41,1,0.05125024,1506309988,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,42,1,0.05114613,1506309988,Regular,28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,43,1,0.06990536,1506309988,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,44,1,0.05610208,1506309988,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,45,1,0.081946,1506309988,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,46,1,0.06460303,1506309988,Regular,6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,47,1,0.04425135,1506309988,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,48,1,0.06890254,1506309988,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,49,1,0.0525963,1506309988,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,50,1,0.05368124,1506309988,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,51,1,0.05693532,1506309988,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,52,1,0.07362196,1506309988,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,263,1,0.044921,1505065951,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,353,1,0.02224748,1504909418,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,101,1,0.04425135,1504460988,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,123,1,0.05751648,1503982417,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5,1,25,1,0.05020863,1503710842,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,283,1,0.0532994,1503308703,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2,1,136,1,0.05114613,1503124202,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,68,1,0.05190549,1502754613,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,98,1,0.03513953,1502646511,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,202,1,0.05125024,1502374191,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,89,1,0.06162894,1502189403,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,753,1,0.04236251,1502048109,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,110,1,0.05280314,1501928284,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,161,1,0.05325557,1501841463,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,27,1,0.05174328,1501678459,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,110,1,0.05147662,1501493967,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,141,1,0.05681971,1501374543,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,118,1,0.05315357,1501189736,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,328,1,0.04425579,1500831084,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,213,1,0.05225659,1500559682,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,46,1,0.06174183,1500331577,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,594,1,0.04493037,1500225484,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,88,1,0.05467648,1500073161,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,61,1,0.05799783,1499930350,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,177,1,0.05398953,1499843100,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,36,1,0.06890254,1499745332,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,260,1,0.05206152,1499680125,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,260,1,0.05610208,1499625843,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,58,1,0.05777542,1499573427,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,102,1,0.06710574,1499425172,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,94,1,0.05368124,1499371133,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,21,1,0.0525963,1499272804,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,52,1,0.07228893,1499230070,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,30,1,0.05444465,1499164013,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,112,1,0.07241944,1499065669,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,124,1,0.02981907,1499015758,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,359,1,0.05855933,1498982340,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,265,1,0.06008739,1498917420,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,187,1,0.05606571,1498852618,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,431,1,0.0798793,1498830574,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,336,1,0.07362196,1498808577,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,143,1,0.0774213,1498797546,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d,1,36,1,0.06460303,1498754435,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,148,1,0.0583876,1498732291,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,204,1,0.06006954,1498710386,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,52,1,0.05889362,1498667068,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,274,1,0.06045822,1498601938,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,90,1,0.06071592,1498558987,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,357,1,0.06102586,1498515544,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,17,1,0.05925229,1498493597,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,373,1,0.04100777,1498407243,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,317,1,0.05693532,1498396402,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,219,1,0.081946,1498339219,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,310,1,0.06990536,1498295042,Regular,a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9
