tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba1c6a4fce398f458dd0c72131252ea9d353e8cc2addc1fe8eced5013f0f3e01,-1,10,1,0.25144399,1547432484,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
369a566785a9995e9570fa0c36209cb3a1d9de62efcd62d269aec598f2254388,-1,16,1,0.30523975,1547351431,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,188,1,0.30523975,1547350520,Regular,369a566785a9995e9570fa0c36209cb3a1d9de62efcd62d269aec598f2254388
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,127,1,0.27808028,1547269626,Regular,002020b5657d560674d8734fd20bf45d125655315c1a89f2b62aa147fbc3231d
6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac,-1,83,1,0.2316714,1547184736,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,378,1,0.2316714,1547174339,Regular,6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,119,1,0.25144399,1547088030,Regular,ba1c6a4fce398f458dd0c72131252ea9d353e8cc2addc1fe8eced5013f0f3e01
f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362,-1,46,1,0.12188734,1547025235,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,247,1,0.12188734,1547001195,Regular,f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362
230fc669c6c1e9be8ad590a478e95df3ddfae523884a71da1f3e70f6481a8b2e,-1,26,1,0.27678166,1546996566,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,63,1,0.22862754,1546990868,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,51,1,0.22862754,1546914556,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,184,1,0.27678166,1546828233,Regular,230fc669c6c1e9be8ad590a478e95df3ddfae523884a71da1f3e70f6481a8b2e
23c57575985e6555c03d271bc0fab0be063886e3ed18fbbb90157ea3722e325a,-1,47,1,0.29432692,1546797297,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,260,1,0.29432692,1546741769,Regular,23c57575985e6555c03d271bc0fab0be063886e3ed18fbbb90157ea3722e325a
f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719,-1,64,1,0.31211791,1546737830,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,265,1,0.31211791,1546657249,Regular,f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,467,1,0.31484676,1546580404,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
edac286865e100455585f97cf904622ca487e3df01e1ffa1ac589caeb477631b,-1,52,1,0.27736612,1546495641,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,268,1,0.27736612,1546491582,Regular,edac286865e100455585f97cf904622ca487e3df01e1ffa1ac589caeb477631b
0d5aa337537166ab82e28b59161c56b6366c02ff5d4155f84e3e4f1675743a63,-1,9,1,0.29723764,1546404337,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,58,1,0.29723764,1546399790,Regular,0d5aa337537166ab82e28b59161c56b6366c02ff5d4155f84e3e4f1675743a63
cfc7db0b2f6ef5d191fbfa061c9fba5e67e4b0f09b6876fb202e399e191ee40b,-1,31,1,0.35245419,1546332916,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,228,1,0.35245419,1546313984,Regular,cfc7db0b2f6ef5d191fbfa061c9fba5e67e4b0f09b6876fb202e399e191ee40b
f3b98bc32cffeef474c953889e59eff370d5da5002ea7b1f8d931d269ef9ea42,-1,1,1,0.41933641,1546229834,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,11,1,0.41933641,1546226997,Regular,f3b98bc32cffeef474c953889e59eff370d5da5002ea7b1f8d931d269ef9ea42
c2bbfec43f5067497659d26da78881dce120fba535c74437a903d4db1097cf93,-1,30,1,0.36911717,1546142866,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,295,1,0.36911717,1546141322,Regular,c2bbfec43f5067497659d26da78881dce120fba535c74437a903d4db1097cf93
71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448,-1,40,1,0.35043245,1542837660,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,395,1,0.35043245,1542770949,Regular,71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448
00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a,-1,34,1,0.14389694,1542654772,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4,-1,119,1,0.16153321,1542611493,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,379,1,0.16153321,1542598588,Regular,c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4
ec369a0ea2d0ca7a7f70777067798b586e85d55398a33698d91979cac7c54e01,-1,3,1,0.1642894,1542594260,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,54,1,0.1642894,1542586698,Regular,ec369a0ea2d0ca7a7f70777067798b586e85d55398a33698d91979cac7c54e01
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,61,1,0.14389694,1542511750,Regular,00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a
bafc8507290ee65cedf3d8c922effc25ce879921edd7da094e7f03b0da6249fb,-1,29,1,0.14819025,1542511750,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,63,1,0.14819025,1542505201,Regular,bafc8507290ee65cedf3d8c922effc25ce879921edd7da094e7f03b0da6249fb
08044fd825ec9c21f1b70b24832625e8532c16619fb053cc0b2af66ca0311d9e,-1,60,1,0.15632485,1542441762,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,690,1,0.15632485,1542439325,Regular,08044fd825ec9c21f1b70b24832625e8532c16619fb053cc0b2af66ca0311d9e
58cd284baf53b4da67da617587009e3d3e82df266f5da4b967fe7a6eb20f07dc,-1,14,1,0.16016567,1542431173,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,77,1,0.16016567,1542417900,Regular,58cd284baf53b4da67da617587009e3d3e82df266f5da4b967fe7a6eb20f07dc
4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103,-1,28,1,0.21678959,1542343015,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103,-1,18,1,0.22826924,1542343015,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,83,1,0.21678959,1542339042,Regular,4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,144,1,0.22826924,1542330302,Regular,4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103
764117e6a67cdc7d3ccd13f09f785b32c5756530818d45df65889ed7750cf509,-1,17,1,0.17583694,1542193340,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
04c61f998c267f48d593405c307a5df87fe02d1b4f6bd2ac4dd0bda2266e8812,-1,12,1,0.17030864,1542172757,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,815,1,0.17030864,1542166199,Regular,04c61f998c267f48d593405c307a5df87fe02d1b4f6bd2ac4dd0bda2266e8812
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,44,1,0.17583694,1542155349,Regular,764117e6a67cdc7d3ccd13f09f785b32c5756530818d45df65889ed7750cf509
730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736,-1,39,1,0.16681285,1542125010,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
6141dbd77226b79f5d11867d3d87b8a6d8c2e7586c03f837c5ee7801d6d83e24,-1,25,1,0.16460618,1542088844,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,197,1,0.16460618,1542080450,Regular,6141dbd77226b79f5d11867d3d87b8a6d8c2e7586c03f837c5ee7801d6d83e24
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,22,1,0.16681285,1542068802,Regular,730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736
4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9,-1,81,1,0.19971466,1542009621,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
f057e5f3fb18c491168410d29b922b122a302a06d5db4aa6820df2fb2bef101e,-1,10,1,0.20005894,1541997165,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,384,1,0.19971466,1541993377,Regular,4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,38,1,0.20005894,1541982933,Regular,f057e5f3fb18c491168410d29b922b122a302a06d5db4aa6820df2fb2bef101e
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,14,1,0.18433421,1541907375,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,117,1,0.17686019,1541907375,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,524,1,0.17686019,1541907069,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,96,1,0.18433421,1541897782,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
f51928901e9b1e57ee2a8d2ddc7bfb2e04c29a374b10613e3ea4d1c0067cf0ec,-1,9,1,0.1470288,1541828298,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,29,1,0.1470288,1541820564,Regular,f51928901e9b1e57ee2a8d2ddc7bfb2e04c29a374b10613e3ea4d1c0067cf0ec
84d943e5950c8bfad901dcad98714caf196a758369743fd0c5f6013d0aa4afb7,-1,16,1,0.14679716,1541817065,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,72,1,0.14679716,1541809268,Regular,84d943e5950c8bfad901dcad98714caf196a758369743fd0c5f6013d0aa4afb7
2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2,-1,15,1,0.14931594,1541747048,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1,-1,84,1,0.15419946,1541737032,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,569,1,0.15419946,1541734430,Regular,38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,33,1,0.14931594,1541723019,Regular,2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2
8f0ffaba215cf8c9cf9c45a557a7b9d01baa11f9744efbed8b1af28348be3a61,-1,18,1,0.18874176,1541649653,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
6bece43bc21978d9db5495988894ee9d65047f974900acf83daf76276ad724bc,-1,34,1,0.19754458,1541648248,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,155,1,0.18874176,1541648248,Regular,8f0ffaba215cf8c9cf9c45a557a7b9d01baa11f9744efbed8b1af28348be3a61
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,40,1,0.19754458,1541636372,Regular,6bece43bc21978d9db5495988894ee9d65047f974900acf83daf76276ad724bc
3f35e4ed9f6a09c39b58c2a7575243c62ca849fc230e9bad8a6e9ccb97cf2b6c,-1,66,1,0.18589339,1541567089,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,632,1,0.18589339,1541561615,Regular,3f35e4ed9f6a09c39b58c2a7575243c62ca849fc230e9bad8a6e9ccb97cf2b6c
75ba300d1e3528047cb7ad3b5157834d868b1d5b67bfd8439fc4fc4f1833101c,-1,17,1,0.19676771,1541550720,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,143,1,0.19676771,1541549938,Regular,75ba300d1e3528047cb7ad3b5157834d868b1d5b67bfd8439fc4fc4f1833101c
0a3c68e38ca0ce21fe364085990ddaa64ee2bf2af5034bd6a9bd81e806e6b184,-1,79,1,0.17289171,1541537948,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
541a89f591b5b6c9a1f48c45dd08e30290f6622b6e0a1ca33cdd540c69b89c31,-1,8,1,0.18110619,1541511506,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,762,1,0.17289171,1541475419,Regular,0a3c68e38ca0ce21fe364085990ddaa64ee2bf2af5034bd6a9bd81e806e6b184
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,77,1,0.18110619,1541465070,Regular,541a89f591b5b6c9a1f48c45dd08e30290f6622b6e0a1ca33cdd540c69b89c31
619389e831b9b8dab0a2bbc0c3b5f01ae572eaa80ec13a1560aaac3189ba8db4,-1,92,1,0.16190562,1541391152,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,766,1,0.16190562,1541388759,Regular,619389e831b9b8dab0a2bbc0c3b5f01ae572eaa80ec13a1560aaac3189ba8db4
d4883af0bff4c4fec77aedf54d0f31da09bdb2a0151cc1c72ea24e96a2a3f9fb,-1,4,1,0.16943314,1541380689,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,1,1,0.16943314,1541377201,Regular,d4883af0bff4c4fec77aedf54d0f31da09bdb2a0151cc1c72ea24e96a2a3f9fb
5427f7a532d983e653a167c4183d7265f74f696d0e0ce11b2d2e1b516a510153,-1,68,1,0.18097026,1541303129,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,689,1,0.18097026,1541302637,Regular,5427f7a532d983e653a167c4183d7265f74f696d0e0ce11b2d2e1b516a510153
e1ed4bc2a7f1564dd6bc372473a995d9e3737f90a9ac9557c336a29ee25431ac,-1,18,1,0.18143293,1541293255,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,6,1,0.18143293,1541291985,Regular,e1ed4bc2a7f1564dd6bc372473a995d9e3737f90a9ac9557c336a29ee25431ac
12f75f28ad8ca10e9a13a1bfb385a7a4d1a7e1e55b339ac552cbbbea067b099b,-1,55,1,0.18840611,1541231958,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,861,1,0.18840611,1541215826,Regular,12f75f28ad8ca10e9a13a1bfb385a7a4d1a7e1e55b339ac552cbbbea067b099b
dcaab1e69cdf9c31d55d1cf95a1801e61244011434e6d58816db3571e406fda2,-1,2,1,0.18711922,1541209973,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
