tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4e232948d9e3dd3c434e1f390604ac819aa3d719c13ba8a422229069bb8f56f,-1,7,1,0.62405897,1514387360,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,369,1,0.62405897,1514340846,Regular,f4e232948d9e3dd3c434e1f390604ac819aa3d719c13ba8a422229069bb8f56f
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,220,1,0.59348138,1514254778,Regular,f4e232948d9e3dd3c434e1f390604ac819aa3d719c13ba8a422229069bb8f56f
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,429,1,0.61367083,1514168379,Regular,f4e232948d9e3dd3c434e1f390604ac819aa3d719c13ba8a422229069bb8f56f
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,205,1,0.59797016,1514081286,Regular,f4e232948d9e3dd3c434e1f390604ac819aa3d719c13ba8a422229069bb8f56f
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,427,1,0.44723426,1513995743,Regular,f4e232948d9e3dd3c434e1f390604ac819aa3d719c13ba8a422229069bb8f56f
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,557,1,0.58646471,1513908514,Regular,f4e232948d9e3dd3c434e1f390604ac819aa3d719c13ba8a422229069bb8f56f
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,352,1,0.58126397,1513822595,Regular,f4e232948d9e3dd3c434e1f390604ac819aa3d719c13ba8a422229069bb8f56f
382b4ec9ad7728947b15d771e50f88dfa4df0184c5aa1dd0aca0fb257c958187,-1,2,1,0.63632642,1513737059,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
382b4ec9ad7728947b15d771e50f88dfa4df0184c5aa1dd0aca0fb257c958187,-1,3,1,0.7304347,1513737059,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
382b4ec9ad7728947b15d771e50f88dfa4df0184c5aa1dd0aca0fb257c958187,-1,1,1,0.60053616,1513737059,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,607,1,0.7304347,1513735948,Regular,382b4ec9ad7728947b15d771e50f88dfa4df0184c5aa1dd0aca0fb257c958187
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,144,1,0.63632642,1513649434,Regular,382b4ec9ad7728947b15d771e50f88dfa4df0184c5aa1dd0aca0fb257c958187
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,147,1,0.60053616,1513571974,Regular,382b4ec9ad7728947b15d771e50f88dfa4df0184c5aa1dd0aca0fb257c958187
426025a54053b88b68c98a4064363f34e525f3ee2f306a0eda47d84bad5ef5c7,-1,5,1,0.79921339,1513516541,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
426025a54053b88b68c98a4064363f34e525f3ee2f306a0eda47d84bad5ef5c7,-1,3,1,0.67077684,1513516541,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
426025a54053b88b68c98a4064363f34e525f3ee2f306a0eda47d84bad5ef5c7,-1,2,1,0.66355178,1513516541,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
426025a54053b88b68c98a4064363f34e525f3ee2f306a0eda47d84bad5ef5c7,-1,1,1,0.60407127,1513516541,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
426025a54053b88b68c98a4064363f34e525f3ee2f306a0eda47d84bad5ef5c7,-1,4,1,0.69953289,1513516541,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,257,1,0.67077684,1513477289,Regular,426025a54053b88b68c98a4064363f34e525f3ee2f306a0eda47d84bad5ef5c7
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,457,1,0.66355178,1513390438,Regular,426025a54053b88b68c98a4064363f34e525f3ee2f306a0eda47d84bad5ef5c7
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,443,1,0.60407127,1513304093,Regular,426025a54053b88b68c98a4064363f34e525f3ee2f306a0eda47d84bad5ef5c7
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,139,1,0.69953289,1513217369,Regular,426025a54053b88b68c98a4064363f34e525f3ee2f306a0eda47d84bad5ef5c7
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,106,1,0.79921339,1513131250,Regular,426025a54053b88b68c98a4064363f34e525f3ee2f306a0eda47d84bad5ef5c7
385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957,-1,3,1,0.65210162,1513057167,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957,-1,2,1,0.66865389,1513057167,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957,-1,1,1,0.67864618,1513057167,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957,-1,8,1,0.74078622,1513057167,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957,-1,9,1,0.6887415,1513057167,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957,-1,10,1,0.63843124,1513057167,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957,-1,11,1,0.71469749,1513057167,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957,-1,12,1,0.74394091,1513057167,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957,-1,13,1,0.73693095,1513057167,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957,-1,14,1,0.74131776,1513057167,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957,-1,15,1,0.77361419,1513057167,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957,-1,6,1,0.60699078,1513057167,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957,-1,5,1,0.63370298,1513057167,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957,-1,4,1,0.68186696,1513057167,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957,-1,7,1,0.67910008,1513057167,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,325,1,0.77361419,1513045273,Regular,385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,401,1,0.74131776,1512959276,Regular,385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,95,1,0.73693095,1512872051,Regular,385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,5,1,0.74394091,1512785371,Regular,385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,472,1,0.71469749,1512698885,Regular,385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,486,1,0.63843124,1512612797,Regular,385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,444,1,0.6887415,1512526085,Regular,385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,351,1,0.74078622,1512439934,Regular,385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,118,1,0.67910008,1512353451,Regular,385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,201,1,0.60699078,1512267243,Regular,385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,107,1,0.63370298,1512180996,Regular,385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,216,1,0.68186696,1512094931,Regular,385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,105,1,0.65210162,1512008156,Regular,385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,422,1,0.66865389,1511921729,Regular,385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,66,1,0.67864618,1511834926,Regular,385b06f8c114bcfbccaead4b3429729214a539d7033920c59acd200348aa4957
d7bb4b718ae4cd1f510c6133610ffadff7637c9304acbadc7922a480a19b6b98,-1,1,1,0.74188034,1511791919,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
d7bb4b718ae4cd1f510c6133610ffadff7637c9304acbadc7922a480a19b6b98,-1,0,1,0.29237622,1511791919,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
d7bb4b718ae4cd1f510c6133610ffadff7637c9304acbadc7922a480a19b6b98,-1,12,1,0.67709365,1511791919,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
d7bb4b718ae4cd1f510c6133610ffadff7637c9304acbadc7922a480a19b6b98,-1,11,1,0.67074766,1511791919,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
